"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-10";0.10459;"USD"
"2024-03-22";"2024-03-11";0.10459;"USD"
"2024-02-22";"2024-02-12";0.10459;"USD"
"2024-01-22";"2024-01-10";0.09339;"USD"
"2023-12-22";"2023-12-11";0.09339;"USD"
"2023-11-22";"2023-11-09";0.09339;"USD"
"2023-10-24";"2023-10-11";0.0934;"USD"
"2023-09-22";"2023-09-11";0.09339;"USD"
"2023-08-22";"2023-08-10";0.09339;"USD"
"2023-07-24";"2023-07-07";0.09339;"USD"
"2023-06-22";"2023-06-08";0.09339;"USD"
"2023-05-22";"2023-05-09";0.09339;"USD"
"2023-04-24";"2023-04-10";0.09339;"USD"
"2023-03-22";"2023-03-08";0.09339;"USD"
"2023-02-22";"2023-02-08";0.09339;"USD"
"2023-01-23";"2023-01-09";0.09339;"USD"
"2022-12-22";"2022-12-09";0.12473;"USD"
"2022-11-22";"2022-11-09";0.12473;"USD"
"2022-10-24";"2022-10-11";0.12473;"USD"
"2022-09-22";"2022-09-09";0.12473;"USD"
"2022-08-22";"2022-08-09";0.12473;"USD"
"2022-07-22";"2022-07-08";0.12473;"USD"
"2022-06-22";"2022-06-09";0.12473;"USD"
"2022-05-23";"2022-05-09";0.12473;"USD"
"2022-04-22";"2022-04-08";0.12473;"USD"
"2022-03-22";"2022-03-08";0.12473;"USD"
"2022-02-22";"2022-02-08";0.12473;"USD"
"2022-01-21";"2022-01-07";0.12473;"USD"
"2022-01-11";"2021-12-27";0.59267;"USD"
"2021-12-22";"2021-12-08";0.11512;"USD"
"2021-11-22";"2021-11-08";0.11512;"USD"
"2021-10-25";"2021-10-07";0.11512;"USD"
"2021-10-22";"2021-10-07";0.1151;"USD"
"2021-09-22";"2021-09-08";0.11512;"USD"
"2021-08-23";"2021-08-09";0.11512;"USD"
"2021-07-22";"2021-07-08";0.11512;"USD"
"2021-06-22";"2021-06-08";0.11512;"USD"
"2021-05-21";"2021-05-07";0.11512;"USD"
"2021-04-22";"2021-04-08";0.11512;"USD"
"2021-03-22";"2021-03-08";0.11512;"USD"
"2021-02-22";"2021-02-08";0.11512;"USD"
"2021-01-22";"2021-01-08";0.1151;"USD"
"2021-01-21";"2021-01-08";0.11512;"USD"
"2020-12-23";"2020-12-10";0.10646;"USD"
"2020-11-24";"2020-11-12";0.10646;"USD"
"2020-10-23";"2020-10-13";0.10646;"USD"
"2020-09-23";"2020-09-10";0.10646;"USD"
"2020-08-24";"2020-08-11";0.10646;"USD"
"2020-07-23";"2020-07-10";0.10646;"USD"
"2020-06-23";"2020-06-11";0.10646;"USD"
"2020-05-22";"2020-05-11";0.10646;"USD"
"2020-04-23";"2020-04-13";0.10646;"USD"
"2020-03-23";"2020-03-11";0.10646;"USD"
"2020-02-24";"2020-02-11";0.10646;"USD"
"2020-01-23";"2020-01-10";0.10646;"USD"
"2019-12-23";"2019-12-11";0.08879;"USD"
"2019-11-22";"2019-11-08";0.08879;"USD"
"2019-10-23";"2019-10-10";0.08879;"USD"
"2019-09-23";"2019-09-11";0.08879;"USD"
"2019-08-23";"2019-08-09";0.08879;"USD"
"2019-07-23";"2019-07-11";0.08879;"USD"
"2019-06-24";"2019-06-11";0.08879;"USD"
"2019-05-23";"2019-05-10";0.08879;"USD"
"2019-04-23";"2019-04-11";0.08879;"USD"
"2019-03-22";"2019-03-11";0.08879;"USD"
"2019-02-22";"2019-02-11";0.08879;"USD"
"2019-01-23";"2019-01-10";0.08879;"USD"
"2018-12-21";"2018-12-11";0.11556;"USD"
"2018-11-23";"2018-11-08";0.11556;"USD"
"2018-10-23";"2018-10-11";0.11556;"USD"
"2018-09-24";"2018-09-11";0.11556;"USD"
"2018-08-23";"2018-08-10";0.11556;"USD"
"2018-07-23";"2018-07-11";0.11556;"USD"
"2018-06-22";"2018-06-11";0.11556;"USD"
"2018-05-23";"2018-05-10";0.11556;"USD"
"2018-04-23";"2018-04-11";0.11556;"USD"
"2018-03-23";"2018-03-09";0.11556;"USD"
"2018-02-23";"2018-02-09";0.11556;"USD"
"2018-01-23";"2018-01-11";0.11556;"USD"
"2017-12-22";"2017-12-11";0.08183;"USD"
"2017-11-22";"2017-11-10";0.08183;"USD"
"2017-10-23";"2017-10-11";0.08183;"USD"
"2017-09-22";"2017-09-11";0.08183;"USD"
"2017-08-23";"2017-08-09";0.08183;"USD"
"2017-07-24";"2017-07-10";0.08183;"USD"
"2017-06-23";"2017-06-08";0.08183;"USD"
"2017-05-23";"2017-05-10";0.08183;"USD"
"2017-04-24";"2017-04-10";0.08183;"USD"
"2017-03-23";"2017-03-09";0.08183;"USD"
"2017-02-23";"2017-02-09";0.08183;"USD"
"2017-01-23";"2017-01-10";0.08183;"USD"
"2016-12-23";"2016-12-08";0.07948;"USD"
"2016-11-23";"2016-11-08";0.07948;"USD"
"2016-10-24";"2016-10-11";0.07948;"USD"
"2016-09-23";"2016-09-08";0.07948;"USD"
"2016-08-23";"2016-08-10";0.07948;"USD"
"2016-07-22";"2016-07-08";0.07948;"USD"
"2016-06-23";"2016-06-08";0.07948;"USD"
"2016-05-23";"2016-05-10";0.07948;"USD"
"2016-04-22";"2016-04-08";0.07948;"USD"
"2016-03-23";"2016-03-09";0.07948;"USD"
"2016-02-23";"2016-02-10";0.07948;"USD"
"2016-01-22";"2016-01-08";0.07948;"USD"
"2015-12-23";"2015-12-09";0.09282;"USD"
"2015-11-23";"2015-11-06";0.09282;"USD"
"2015-10-23";"2015-10-07";0.09282;"USD"
"2015-09-23";"2015-09-09";0.09282;"USD"
"2015-08-24";"2015-08-10";0.09282;"USD"
"2015-07-23";"2015-07-09";0.09282;"USD"
"2015-06-23";"2015-06-10";0.09282;"USD"
"2015-05-22";"2015-05-08";0.09282;"USD"
"2015-04-23";"2015-04-08";0.09282;"USD"
"2015-03-23";"2015-03-10";0.09282;"USD"
"2015-02-23";"2015-02-10";0.09282;"USD"
"2015-01-23";"2015-01-08";0.09282;"USD"
"2014-12-23";"2014-12-10";0.10386;"USD"
"2014-11-24";"2014-11-12";0.10386;"USD"
"2014-10-23";"2014-10-08";0.10386;"USD"
"2014-09-23";"2014-09-10";0.10386;"USD"
"2014-08-22";"2014-08-08";0.10386;"USD"
"2014-07-23";"2014-07-09";0.10386;"USD"
"2014-06-23";"2014-06-10";0.10386;"USD"
"2014-05-23";"2014-05-08";0.10386;"USD"
"2014-04-23";"2014-04-09";0.10386;"USD"
"2014-03-21";"2014-03-10";0.10386;"USD"
"2014-02-21";"2014-02-10";0.10386;"USD"
"2014-01-23";"2014-01-09";0.1039;"USD"
"2013-12-23";"2013-12-10";0.09073;"USD"
"2013-11-22";"2013-11-12";0.09073;"USD"
"2013-10-23";"2013-10-09";0.09073;"USD"
"2013-09-23";"2013-09-10";0.09073;"USD"
"2013-08-23";"2013-08-08";0.09073;"USD"
"2013-07-23";"2013-07-10";0.09073;"USD"
"2013-06-21";"2013-06-10";0.09073;"USD"
"2013-05-23";"2013-05-08";0.09073;"USD"
"2013-04-23";"2013-04-10";0.09073;"USD"
"2013-03-22";"2013-03-08";0.09073;"USD"
"2013-02-22";"2013-02-08";0.09073;"USD"
"2013-01-23";"2013-01-09";0.09073;"USD"
"2012-12-21";"2012-12-10";0.29151;"USD"
"2012-11-23";"2012-11-07";0.08068;"USD"
"2012-10-23";"2012-10-10";0.08068;"USD"
"2012-09-24";"2012-09-10";0.08068;"USD"
"2012-08-23";"2012-08-09";0.08068;"USD"
"2012-07-23";"2012-07-10";0.08068;"USD"
"2012-06-22";"2012-06-08";0.08068;"USD"
"2012-05-23";"2012-05-09";0.0807;"USD"
"2012-04-23";"2012-04-10";0.08068;"USD"
"2012-03-23";"2012-03-08";0.08068;"USD"
"2012-02-23";"2012-02-09";0.08068;"USD"
"2012-01-23";"2012-01-10";0.08068;"USD"
"2011-12-23";"2011-12-08";0.08766;"USD"
"2011-11-23";"2011-11-08";0.08766;"USD"
"2011-10-24";"2011-10-11";0.08766;"USD"
"2011-09-23";"2011-09-08";0.08766;"USD"
"2011-08-23";"2011-08-10";0.08766;"USD"
"2011-07-22";"2011-07-08";0.08766;"USD"
"2011-06-23";"2011-06-09";0.08766;"USD"
"2011-05-23";"2011-05-10";0.08766;"USD"
"2011-04-21";"2011-04-08";0.08766;"USD"
"2011-03-23";"2011-03-09";0.08766;"USD"
"2011-02-23";"2011-02-09";0.08766;"USD"
"2011-01-24";"2011-01-10";0.08766;"USD"
"2010-12-23";"2010-12-09";0.08995;"USD"
"2010-11-23";"2010-11-09";0.08995;"USD"
"2010-10-22";"2010-10-07";0.08995;"USD"
"2010-09-23";"2010-09-09";0.08995;"USD"
"2010-08-23";"2010-08-10";0.08995;"USD"
"2010-07-23";"2010-07-08";0.08995;"USD"
"2010-06-23";"2010-06-09";0.08995;"USD"
"2010-05-24";"2010-05-10";0.08995;"USD"
"2010-04-23";"2010-04-08";0.08995;"USD"
"2010-03-23";"2010-03-10";0.08995;"USD"
"2010-02-23";"2010-02-09";0.08995;"USD"
"2010-01-22";"2010-01-08";0.08995;"USD"
"2009-12-23";"2009-12-09";0.0759;"USD"
"2009-11-23";"2009-11-06";0.07594;"USD"
"2009-10-23";"2009-10-07";0.07594;"USD"
"2009-09-23";"2009-09-09";0.07594;"USD"
"2009-08-21";"2009-08-10";0.07594;"USD"
"2009-07-23";"2009-07-09";0.07594;"USD"
"2009-06-23";"2009-06-10";0.07594;"USD"
"2009-05-22";"2009-05-08";0.07594;"USD"
"2009-04-23";"2009-04-08";0.07594;"USD"
"2009-03-23";"2009-03-10";0.1042;"USD"
"2009-02-23";"2009-02-09";0.1042;"USD"
"2009-01-23";"2009-01-08";0.1042;"USD"
"2008-12-23";"2008-12-08";0.2807;"USD"
"2008-11-21";"2008-11-06";0.1042;"USD"
"2008-10-23";"2008-10-08";0.1042;"USD"
"2008-09-23";"2008-09-10";0.0756;"USD"
"2008-08-22";"2008-08-08";0.1042;"USD"
"2008-07-23";"2008-07-09";0.1042;"USD"
"2008-06-23";"2008-06-10";0.1042;"USD"
"2008-05-23";"2008-05-08";0.1042;"USD"
"2008-04-23";"2008-04-09";0.1042;"USD"
"2008-03-20";"2008-03-10";0.1042;"USD"
"2008-02-21";"2008-02-07";0.1042;"USD"
"2008-01-23";"2008-01-09";0.1042;"USD"
"2007-12-21";"2007-12-12";0.1042;"USD"
"2007-11-23";"2007-11-08";0.1042;"USD"
"2007-10-23";"2007-10-10";0.1042;"USD"
"2007-09-24";"2007-09-10";0.2389;"USD"
"2007-08-23";"2007-08-09";0.1042;"USD"
"2007-07-23";"2007-07-10";0.1042;"USD"
"2007-06-22";"2007-06-08";0.1042;"USD"
"2007-05-23";"2007-05-09";0.1042;"USD"
"2007-04-23";"2007-04-10";0.1042;"USD"
"2007-03-23";"2007-03-08";0.1042;"USD"
"2007-02-23";"2007-02-08";0.1042;"USD"
"2007-01-23";"2007-01-10";0.1042;"USD"
"2006-12-22";"2006-12-13";0.1042;"USD"
"2006-11-22";"2006-11-09";0.1042;"USD"
"2006-10-23";"2006-10-10";0.1042;"USD"
"2006-08-23";"2006-08-09";0.1042;"USD"
"2006-07-24";"2006-07-10";0.1042;"USD"
"2006-06-23";"2006-06-08";0.1042;"USD"
"2006-05-23";"2006-05-10";0.1042;"USD"
"2006-04-24";"2006-04-10";0.1042;"USD"
"2006-03-23";"2006-03-09";0.1042;"USD"
"2006-02-23";"2006-02-09";0.1042;"USD"
"2006-01-23";"2006-01-10";0.1042;"USD"
"2005-12-23";"2005-12-08";0.1042;"USD"
"2005-11-23";"2005-11-08";0.1042;"USD"
"2005-10-24";"2005-10-07";0.1042;"USD"
"2005-09-23";"2005-09-08";0.1042;"USD"
"2005-08-23";"2005-08-10";0.1042;"USD"
"2005-07-22";"2005-07-08";0.1042;"USD"
"2005-06-23";"2005-06-09";0.1042;"USD"
"2005-05-23";"2005-05-10";0.1042;"USD"
"2005-04-22";"2005-04-08";0.1042;"USD"
"2005-03-23";"2005-03-09";0.1042;"USD"
"2005-02-23";"2005-02-09";0.1042;"USD"
"2005-01-24";"2005-01-10";0.1042;"USD"
"2004-12-23";"2004-12-09";0.1042;"USD"
"2004-11-22";"2004-11-10";0.1042;"USD"
"2004-10-22";"2004-10-08";0.1042;"USD"
"2004-09-23";"2004-09-09";0.1042;"USD"
"2004-08-23";"2004-08-10";0.1042;"USD"
"2004-07-23";"2004-07-08";0.1042;"USD"
