"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-03-27";1.16968;"BRL"
"2024-01-18";"2023-12-27";1.089759;"BRL"
"2023-10-19";"2023-09-28";1.097738;"BRL"
"2023-07-20";"2023-06-29";1.497207;"BRL"
"2023-04-20";"2023-03-30";1.494834;"BRL"
"2023-01-19";"2022-12-28";1.548709;"BRL"
"2022-10-20";"2022-09-29";1.554857;"BRL"
"2022-07-21";"2022-06-29";1.583236;"BRL"
"2022-04-22";"2022-03-30";1.343804;"BRL"
"2022-01-20";"2021-12-29";1.587201;"BRL"
"2021-10-21";"2021-09-29";1.545236;"BRL"
"2021-07-21";"2021-06-29";1.42618;"BRL"
"2021-04-22";"2021-03-30";1.534774;"BRL"
"2020-10-21";"2020-09-29";1.548016;"BRL"
"2020-07-21";"2020-06-29";1.419817;"BRL"
"2020-04-22";"2020-03-30";1.157359;"BRL"
