"payDate";"exDate";"amount";"currency"
"2024-06-15";"2024-06-06";0.12;"USD"
"2024-03-15";"2024-03-05";0.12;"USD"
"2023-12-15";"2023-12-04";0.12;"USD"
"2023-11-15";"2023-10-30";0.12;"USD"
"2023-09-15";"2023-09-01";0.12;"USD"
"2023-06-15";"2023-06-01";0.12;"USD"
"2023-03-15";"2023-03-02";0.12;"USD"
"2022-12-15";"2022-12-02";0.12;"USD"
"2022-09-15";"2022-09-01";0.12;"USD"
"2022-06-15";"2022-06-02";0.12;"USD"
"2022-03-15";"2022-03-03";0.12;"USD"
"2021-12-15";"2021-12-02";0.12;"USD"
"2021-09-15";"2021-09-02";0.12;"USD"
"2021-06-15";"2021-05-28";0.12;"USD"
"2021-03-15";"2021-03-04";0.12;"USD"
"2020-12-15";"2020-12-02";0.12;"USD"
"2020-09-15";"2020-09-03";0.12;"USD"
"2020-06-15";"2020-05-29";0.12;"USD"
"2020-03-15";"2020-03-04";0.12;"USD"
"2019-12-15";"2019-12-02";0.12;"USD"
"2019-09-15";"2019-09-03";0.12;"USD"
"2019-06-15";"2019-05-30";0.12;"USD"
"2019-03-15";"2019-03-04";0.12;"USD"
"2018-12-15";"2018-11-30";0.12;"USD"
"2018-09-15";"2018-08-31";0.12;"USD"
"2018-06-15";"2018-05-31";0.12;"USD"
"2018-03-15";"2018-03-02";0.12;"USD"
"2017-12-15";"2017-11-30";0.12;"USD"
"2017-09-15";"2017-08-30";0.12;"USD"
"2017-06-15";"2017-05-30";0.12;"USD"
"2017-03-15";"2017-02-28";0.12;"USD"
"2016-12-15";"2016-11-29";0.12;"USD"
"2016-09-15";"2016-08-30";0.12;"USD"
"2016-06-15";"2016-05-27";0.12;"USD"
"2016-03-15";"2016-02-29";0.12;"USD"
"2015-12-15";"2015-11-27";0.12;"USD"
"2015-09-15";"2015-08-28";0.12;"USD"
"2015-06-15";"2015-05-28";0.12;"USD"
"2015-03-15";"2015-02-26";0.12;"USD"
"2014-12-15";"2014-11-26";0.12;"USD"
"2014-09-15";"2014-08-28";0.12;"USD"
"2014-06-15";"2014-05-29";0.12;"USD"
"2014-03-15";"2014-02-27";0.12;"USD"
"2013-12-15";"2013-11-27";0.12;"USD"
"2013-09-15";"2013-08-29";0.12;"USD"
"2013-06-15";"2013-05-30";0.12;"USD"
"2013-03-15";"2013-02-28";0.12;"USD"
"2012-12-15";"2012-11-29";0.12;"USD"
"2012-09-15";"2012-08-30";0.12;"USD"
"2012-06-15";"2012-05-31";0.12;"USD"
"2012-03-15";"2012-02-28";0.12;"USD"
"2011-12-15";"2011-11-29";0.12;"USD"
"2011-09-15";"2011-08-30";0.12;"USD"
"2011-06-15";"2011-05-27";0.12;"USD"
"2011-03-15";"2011-02-25";0.12;"USD"
"2010-12-15";"2010-11-29";0.12;"USD"
"2010-09-15";"2010-08-30";0.12;"USD"
"2010-06-15";"2010-05-27";0.12;"USD"
"2010-03-15";"2010-02-25";0.12;"USD"
"2009-12-15";"2009-11-27";0.12;"USD"
"2009-09-15";"2009-08-28";0.12;"USD"
"2009-06-15";"2009-05-28";0.12;"USD"
"2009-03-15";"2009-02-26";0.12;"USD"
"2008-12-15";"2008-11-26";0.24;"USD"
"2008-09-15";"2008-08-27";0.24;"USD"
"2008-06-15";"2008-05-28";0.24;"USD"
"2008-03-15";"2008-02-28";0.24;"USD"
"2007-12-15";"2007-11-28";0.24;"USD"
"2007-09-15";"2007-08-29";0.24;"USD"
"2007-06-15";"2007-05-30";0.235;"USD"
"2007-03-15";"2007-02-28";0.235;"USD"
"2006-12-15";"2006-11-29";0.235;"USD"
"2006-09-15";"2006-08-30";0.235;"USD"
"2006-06-15";"2006-05-15";0.235;"USD"
"2006-03-15";"2006-03-01";0.235;"USD"
"2005-12-15";"2005-11-29";0.235;"USD"
"2005-09-15";"2005-08-30";0.23;"USD"
"2005-06-15";"2005-05-27";0.23;"USD"
"2005-03-15";"2005-02-25";0.23;"USD"
"2004-12-15";"2004-11-29";0.23;"USD"
"2004-09-15";"2004-08-30";0.23;"USD"
"2004-06-15";"2004-05-27";0.23;"USD"
"2004-03-15";"2004-02-26";0.23;"USD"
"2003-12-15";"2003-11-26";0.24;"USD"
"2003-09-15";"2003-08-27";0.24;"USD"
"2003-06-15";"2003-05-29";0.24;"USD"
"2003-03-15";"2003-03-04";0.209524;"USD"
"2002-12-15";"2002-11-27";0.209524;"USD"
"2002-09-15";"2002-08-29";0.209524;"USD"
"2002-06-15";"2002-05-29";0.209524;"USD"
"2002-03-15";"2002-02-28";0.181406;"USD"
"2001-12-15";"2001-11-28";0.181406;"USD"
"2001-09-15";"2001-08-29";0.181406;"USD"
"2001-06-15";"2001-05-30";0.163265;"USD"
"2001-03-15";"2001-02-28";0.16;"USD"
"2000-12-15";"2000-11-29";0.138214;"USD"
"2000-09-15";"2000-08-30";0.138214;"USD"
"2000-06-15";"2000-05-31";0.138214;"USD"
"2000-03-15";"2000-03-02";0.123405;"USD"
"1999-12-15";"1999-12-07";0.123405;"USD"
"1999-06-15";"1999-06-02";0.123405;"USD"
"1999-03-15";"1999-02-25";0.109694;"USD"
"1998-12-15";"1998-12-01";0.109694;"USD"
"1998-09-15";"1998-09-02";0.109694;"USD"
"1998-06-15";"1998-05-28";0.109694;"USD"
"1998-03-15";"1998-02-26";0.097008;"USD"
"1997-12-15";"1997-11-28";0.089546;"USD"
"1997-09-15";"1997-08-28";0.089546;"USD"
"1997-06-15";"1997-05-28";0.089546;"USD"
"1997-03-15";"1997-02-27";0.078175;"USD"
"1996-12-15";"1996-11-27";0.078175;"USD"
"1996-09-15";"1996-08-28";0.078175;"USD"
"1996-06-15";"1996-05-29";0.078175;"USD"
"1996-03-15";"1996-02-28";0.074452;"USD"
"1995-12-15";"1995-12-06";0.09;"USD"
"1995-09-15";"1995-09-06";0.07;"USD"
"1995-06-15";"1995-06-06";0.05;"USD"
"1995-03-15";"1995-03-06";0.05;"USD"
"1994-12-15";"1994-12-05";0.05;"USD"
"1994-09-15";"1994-09-02";0.04;"USD"
"1994-06-15";"1994-06-06";0.04;"USD"
"1994-03-15";"1994-03-04";0.04;"USD"
"1993-12-15";"1993-12-06";0.04;"USD"
"1993-09-15";"1993-09-13";0.04;"USD"
"1993-06-15";"1993-06-04";0.04;"USD"
"1988-03-15";"1988-03-04";0.02;"USD"
"1987-12-15";"1987-12-04";0.02;"USD"
"1987-09-15";"1987-09-03";0.02;"USD"
"1987-06-15";"1987-06-04";0.02;"USD"
"1985-03-15";"1985-03-08";0.01;"USD"
