"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.04229;"USD"
"2023-12-22";"2023-12-18";0.04716;"USD"
"2023-09-22";"2023-09-18";0.04407;"USD"
"2023-09-21";"2023-09-17";0.04407;"USD"
"2023-06-23";"2023-06-20";0.044884;"USD"
"2023-03-24";"2023-03-20";0.046409;"USD"
"2022-12-23";"2022-12-19";0.051024;"USD"
"2022-09-23";"2022-09-19";0.041698;"USD"
"2022-06-30";"2022-06-21";0.039063;"USD"
"2022-03-31";"2022-03-21";0.041537;"USD"
"2021-12-31";"2021-12-20";0.043169;"USD"
"2021-09-30";"2021-09-20";0.0366;"USD"
"2021-06-30";"2021-06-21";0.0366;"USD"
"2021-03-31";"2021-03-22";0.0465;"USD"
"2020-12-31";"2020-12-21";0.0909;"USD"
"2020-09-30";"2020-09-21";0.0778;"USD"
"2020-06-30";"2020-06-22";0.0781;"USD"
"2020-03-31";"2020-03-23";0.0798;"USD"
"2019-12-31";"2019-12-23";0.0484;"USD"
"2019-09-30";"2019-09-23";0.0448;"USD"
"2019-06-28";"2019-06-24";0.0465;"USD"
"2019-03-29";"2019-03-18";0.043;"USD"
"2018-12-31";"2018-12-24";0.042;"USD"
"2018-09-28";"2018-09-24";0.0413;"USD"
"2018-06-29";"2018-06-15";0.0333;"USD"
"2018-03-29";"2018-03-16";0.0209;"USD"
"2017-12-29";"2017-12-15";0.0414;"USD"
"2017-09-29";"2017-09-15";0.0297;"USD"
"2017-06-30";"2017-06-16";0.026;"USD"
"2017-03-31";"2017-03-17";0.0233;"USD"
"2016-12-30";"2016-12-16";0.0211;"USD"
"2016-09-30";"2016-09-16";0.0229;"USD"
"2016-06-30";"2016-06-17";0.0251;"USD"
"2016-03-31";"2016-03-18";0.0568;"USD"
"2015-12-31";"2015-12-18";0.039;"USD"
"2015-09-30";"2015-09-18";0.0254;"USD"
"2015-06-30";"2015-06-19";0.0245;"USD"
"2015-03-31";"2015-03-20";0.0201;"USD"
"2014-12-31";"2014-12-19";0.049;"USD"
"2014-09-30";"2014-09-19";0.0199;"USD"
"2014-06-30";"2014-06-20";0.0218;"USD"
"2014-03-31";"2014-03-21";0.0147;"USD"
"2013-12-31";"2013-12-20";0.0173;"USD"
"2013-09-30";"2013-09-20";0.0147;"USD"
"2013-06-28";"2013-06-21";0.0197;"USD"
"2013-03-28";"2013-03-15";0.010085;"USD"
"2012-12-31";"2012-12-21";0.021625;"USD"
"2012-09-28";"2012-09-21";0.011446;"USD"
"2012-06-29";"2012-06-15";0.010936;"USD"
"2012-03-30";"2012-03-16";0.013234;"USD"
"2011-09-30";"2011-09-16";0.04924;"USD"
"2011-06-30";"2011-06-17";0.09706;"USD"
"2011-03-31";"2011-03-18";0.09107;"USD"
"2011-03-30";"2011-03-16";0.13234;"USD"
"2010-12-31";"2010-12-17";0.03633;"USD"
"2010-12-30";"2010-12-16";0.03633;"USD"
"2010-09-30";"2010-09-17";0.03661;"USD"
"2010-09-29";"2010-09-16";0.03661;"USD"
"2010-06-30";"2010-06-18";0.02982;"USD"
"2010-06-29";"2010-06-17";0.02982;"USD"
"2010-03-31";"2010-03-19";0.04299;"USD"
"2010-03-30";"2010-03-18";0.04299;"USD"
"2009-12-31";"2009-12-18";0.01832;"USD"
"2009-12-30";"2009-12-17";0.01832;"USD"
"2009-09-30";"2009-09-18";0.02115;"USD"
"2009-09-29";"2009-09-17";0.02115;"USD"
"2009-06-30";"2009-06-19";0.04104;"USD"
"2009-06-29";"2009-06-18";0.04104;"USD"
"2009-03-31";"2009-03-20";0.0355;"USD"
"2009-03-30";"2009-03-19";0.0355;"USD"
"2008-12-31";"2008-12-19";0.04051;"USD"
"2008-12-30";"2008-12-18";0.04051;"USD"
"2008-09-30";"2008-09-19";0.03118;"USD"
"2008-09-29";"2008-09-18";0.03118;"USD"
"2008-06-30";"2008-06-20";0.01054;"USD"
"2008-06-29";"2008-06-19";0.01054;"USD"
"2008-03-31";"2008-03-20";0.01319;"USD"
"2008-03-30";"2008-03-19";0.01319;"USD"
"2007-12-31";"2007-12-21";0.015084;"USD"
