"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";0.137416;"USD"
"2023-07-10";"2023-06-29";0.031298;"USD"
"2023-01-09";"2022-12-29";0.063214;"USD"
"2022-07-08";"2022-06-29";0.071657;"USD"
"2022-01-07";"2021-12-30";0.406367;"USD"
"2021-07-08";"2021-06-29";0.178638;"USD"
"2021-01-08";"2020-12-30";0.734727;"USD"
"2020-07-08";"2020-06-29";0.139182;"USD"
"2020-01-08";"2019-12-30";0.409059;"USD"
"2019-07-08";"2019-06-27";0.098263;"USD"
"2019-01-08";"2018-12-28";0.303918;"USD"
"2018-01-09";"2017-12-28";0.006492;"USD"
"2017-01-06";"2016-12-28";1.072852;"USD"
"2016-01-08";"2015-12-29";0.070388;"USD"
"2015-01-08";"2014-12-29";0.006529;"USD"
"2014-01-08";"2013-12-27";0.074161;"USD"
"2013-01-09";"2012-12-27";0.201751;"USD"
"2012-01-09";"2011-12-28";0.035379;"USD"
"2011-01-07";"2010-12-29";0.242141;"USD"
