"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.35;"USD"
"2024-02-29";"2024-02-14";0.35;"USD"
"2023-11-30";"2023-11-15";0.35;"USD"
"2023-08-31";"2023-08-16";0.35;"USD"
"2023-05-31";"2023-05-16";0.34;"USD"
"2023-02-28";"2023-02-13";0.34;"USD"
"2022-11-30";"2022-11-15";0.34;"USD"
"2022-08-31";"2022-08-16";0.34;"USD"
"2022-05-31";"2022-05-16";0.33;"USD"
"2022-02-28";"2022-02-11";0.33;"USD"
"2021-11-30";"2021-11-15";0.33;"USD"
"2021-08-31";"2021-08-16";0.33;"USD"
"2021-05-28";"2021-05-13";0.33;"USD"
"2021-02-26";"2021-02-11";0.32;"USD"
"2020-11-30";"2020-11-13";0.32;"USD"
"2020-08-31";"2020-08-14";0.32;"USD"
"2020-05-29";"2020-05-14";0.32;"USD"
"2020-02-28";"2020-02-13";0.31;"USD"
"2019-11-29";"2019-11-14";0.31;"USD"
"2019-08-30";"2019-08-15";0.31;"USD"
"2019-05-31";"2019-05-16";0.31;"USD"
"2019-02-28";"2019-02-13";0.31;"USD"
"2018-11-30";"2018-11-15";0.31;"USD"
"2018-08-31";"2018-08-16";0.31;"USD"
"2018-05-31";"2018-05-16";0.3;"USD"
"2018-02-28";"2018-02-13";0.3;"USD"
"2017-11-30";"2017-11-15";0.3;"USD"
"2017-08-31";"2017-08-15";0.3;"USD"
"2017-05-31";"2017-05-15";0.29;"USD"
"2017-02-28";"2017-02-10";0.29;"USD"
"2016-11-30";"2016-11-14";0.29;"USD"
"2016-08-31";"2016-08-15";0.29;"USD"
"2016-05-31";"2016-05-13";0.28;"USD"
"2016-02-29";"2016-02-10";0.28;"USD"
"2015-11-30";"2015-11-12";0.28;"USD"
"2015-08-31";"2015-08-13";0.28;"USD"
"2015-05-29";"2015-05-13";0.27;"USD"
"2015-02-27";"2015-02-11";0.27;"USD"
"2014-11-28";"2014-11-12";0.27;"USD"
"2014-08-29";"2014-08-13";0.27;"USD"
"2014-05-30";"2014-05-14";0.26;"USD"
"2014-02-28";"2014-02-12";0.26;"USD"
"2013-11-29";"2013-11-13";0.13;"USD"
"2013-08-30";"2013-08-14";0.13;"USD"
"2013-05-31";"2013-05-15";0.115;"USD"
"2013-02-28";"2013-02-12";0.115;"USD"
"2012-11-30";"2012-11-14";0.115;"USD"
"2012-08-31";"2012-08-15";0.115;"USD"
"2012-05-31";"2012-05-15";0.09;"USD"
"2012-02-29";"2012-02-13";0.09;"USD"
"2011-11-30";"2011-11-14";0.09;"USD"
"2011-08-31";"2011-08-15";0.09;"USD"
"2011-05-31";"2011-05-13";0.085;"USD"
"2011-02-28";"2011-02-10";0.085;"USD"
"2010-11-30";"2010-11-12";0.085;"USD"
"2010-08-31";"2010-08-13";0.085;"USD"
"2010-05-28";"2010-05-12";0.08;"USD"
"2010-02-26";"2010-02-10";0.08;"USD"
"2009-11-30";"2009-11-12";0.08;"USD"
"2009-08-31";"2009-08-13";0.08;"USD"
"2009-05-29";"2009-05-13";0.075;"USD"
"2009-02-27";"2009-02-11";0.075;"USD"
"2008-11-28";"2008-11-12";0.075;"USD"
"2008-08-29";"2008-08-13";0.075;"USD"
"2008-05-30";"2008-05-14";0.07;"USD"
"2008-02-29";"2008-02-13";0.07;"USD"
"2007-11-30";"2007-11-14";0.07;"USD"
"2007-08-31";"2007-08-15";0.07;"USD"
"2007-05-31";"2007-05-15";0.065;"USD"
"2007-02-28";"2007-02-12";0.065;"USD"
"2006-11-30";"2006-11-14";0.065;"USD"
"2006-08-31";"2006-08-15";0.065;"USD"
"2006-05-31";"2006-05-15";0.06;"USD"
"2006-02-28";"2006-02-10";0.06;"USD"
"2005-11-30";"2005-11-10";0.06;"USD"
"2005-08-31";"2005-08-11";0.06;"USD"
"2005-05-31";"2005-05-12";0.055;"USD"
"2005-02-28";"2005-02-16";0.055;"USD"
"2004-11-30";"2004-11-10";0.055;"USD"
"2004-08-31";"2004-08-12";0.055;"USD"
"2004-05-28";"2004-05-12";0.05;"USD"
"2004-02-27";"2004-02-11";0.05;"USD"
"2003-11-28";"2003-11-13";0.05;"USD"
"2003-08-29";"2003-08-13";0.05;"USD"
"2003-05-30";"2003-05-13";0.035;"USD"
"2003-02-28";"2003-02-12";0.035;"USD"
"2002-11-29";"2002-11-13";0.035;"USD"
"2002-08-30";"2002-08-13";0.035;"USD"
"2002-05-31";"2002-05-13";0.035;"USD"
"2002-02-28";"2002-02-13";0.035;"USD"
"2001-11-30";"2001-11-13";0.035;"USD"
"2001-08-31";"2001-08-13";0.035;"USD"
"2001-05-31";"2001-05-11";0.035;"USD"
"2001-02-28";"2001-02-13";0.035;"USD"
"2000-11-30";"2000-11-14";0.035;"USD"
"2000-08-31";"2000-08-11";0.035;"USD"
"2000-05-31";"2000-05-11";0.035;"USD"
"2000-02-29";"2000-02-11";0.035;"USD"
"1999-11-30";"1999-11-10";0.035;"USD"
"1999-08-31";"1999-08-12";0.035;"USD"
"1999-05-28";"1999-05-12";0.035;"USD"
"1999-02-26";"1999-02-10";0.035;"USD"
"1998-11-30";"1998-11-10";0.035;"USD"
"1998-08-31";"1998-08-12";0.035;"USD"
"1998-05-29";"1998-05-13";0.033333;"USD"
"1998-02-27";"1998-02-11";0.033333;"USD"
"1997-11-28";"1997-11-12";0.035;"USD"
"1997-08-29";"1997-08-13";0.035;"USD"
"1997-05-30";"1997-05-13";0.035;"USD"
"1997-02-28";"1997-02-12";0.05;"USD"
"1996-11-29";"1996-11-13";0.05;"USD"
"1996-08-15";"1996-07-29";0.05;"USD"
"1996-05-31";"1996-05-13";0.05;"USD"
"1996-03-15";"1996-02-27";0.05;"USD"
