"payDate";"exDate";"amount";"currency"
"2024-07-08";"2024-07-04";0.45;"EUR"
"2024-01-05";"2024-01-03";0.45;"EUR"
"2023-07-07";"2023-07-05";0.419;"EUR"
"2023-01-05";"2023-01-03";0.41;"EUR"
"2022-07-06";"2022-07-04";0.36;"EUR"
"2022-01-05";"2022-01-03";0.36;"EUR"
"2021-07-06";"2021-07-02";0.25;"EUR"
"2021-01-07";"2021-01-05";0.25;"EUR"
"2020-07-06";"2020-07-02";0.37;"EUR"
"2020-01-03";"2019-12-31";0.37;"EUR"
"2019-07-03";"2019-07-01";0.31;"EUR"
"2019-01-04";"2019-01-02";0.31;"EUR"
"2018-07-03";"2018-06-29";0.28;"EUR"
"2018-01-05";"2018-01-03";0.28;"EUR"
"2017-07-05";"2017-07-03";0.21;"EUR"
"2017-01-05";"2017-01-03";0.2;"EUR"
"2016-07-05";"2016-06-30";0.17;"EUR"
"2016-01-04";"2016-01-04";0.16;"EUR"
"2015-07-03";"2015-07-03";0.1;"EUR"
"2015-01-05";"2015-01-05";0.1;"EUR"
"2014-07-03";"2014-07-03";0.09;"EUR"
"2014-01-03";"2014-01-03";0.09;"EUR"
"2013-07-03";"2013-07-03";0.09;"EUR"
"2013-01-03";"2013-01-03";0.09;"EUR"
"2012-05-08";"2012-05-08";0.09;"EUR"
"2012-01-03";"2012-01-03";0.09;"EUR"
"2007-12-21";"2007-12-21";0.06;"EUR"
"2007-05-15";"2007-05-15";0.05;"EUR"
"2006-12-27";"2006-12-27";0.06;"EUR"
"2006-05-31";"2006-05-31";0.05;"EUR"
"2005-12-26";"2005-12-26";0.2;"EUR"
"2005-06-15";"2005-06-15";0.14;"EUR"
"2004-12-15";"2004-12-15";0.1;"EUR"
"2004-06-30";"2004-06-30";0.1;"EUR"
"2003-12-30";"2003-12-30";0.1;"EUR"
"2002-07-15";"2002-07-15";0.45;"EUR"
