"payDate";"exDate";"amount";"currency"
"2021-04-30";"2021-04-01";0.015;"GBP"
"2021-01-22";"2020-12-24";0.015;"GBP"
"2020-10-30";"2020-10-08";0.015;"GBP"
"2020-08-07";"2020-07-16";0.015;"GBP"
"2020-05-01";"2020-04-09";0.015;"GBP"
"2020-01-24";"2019-12-24";0.015;"GBP"
"2019-11-08";"2019-10-10";0.015;"GBP"
"2019-07-26";"2019-07-11";0.015;"GBP"
"2019-04-12";"2019-03-21";0.015;"GBP"
"2019-01-18";"2018-12-20";0.015;"GBP"
"2018-11-02";"2018-10-11";0.015;"GBP"
"2018-07-27";"2018-07-05";0.015;"GBP"
"2018-04-20";"2018-03-22";0.015;"GBP"
"2018-01-19";"2017-12-21";0.015;"GBP"
"2017-10-27";"2017-10-05";0.03;"GBP"
"2017-08-04";"2017-07-13";0.015;"GBP"
"2017-06-02";"2017-05-11";0.0225;"GBP"
"2017-01-13";"2016-12-22";0.015;"GBP"
"2016-10-14";"2016-09-22";0.015;"GBP"
"2016-07-22";"2016-07-07";0.015;"GBP"
"2016-05-26";"2016-05-05";0.015;"GBP"
"2016-01-18";"2015-12-24";0.015;"GBP"
"2015-10-23";"2015-10-01";0.015;"GBP"
"2015-07-03";"2015-06-11";0.015;"GBP"
"2015-05-22";"2015-04-30";0.015;"GBP"
"2015-01-20";"2014-12-29";0.015;"GBP"
"2014-10-17";"2014-10-01";0.015;"GBP"
"2014-07-11";"2014-06-25";0.015;"GBP"
"2014-05-23";"2014-05-07";0.0125;"GBP"
"2014-01-17";"2013-12-31";0.005;"GBP"
