"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.225;"USD"
"2023-12-29";"2023-12-14";0.225;"USD"
"2023-09-29";"2023-09-14";0.225;"USD"
"2023-06-30";"2023-06-15";0.175;"USD"
"2023-03-31";"2023-03-16";0.175;"USD"
"2022-12-30";"2022-12-15";0.175;"USD"
"2022-09-30";"2022-09-15";0.175;"USD"
"2022-06-30";"2022-06-15";0.175;"USD"
"2022-03-25";"2022-03-10";0.175;"USD"
"2021-12-31";"2021-12-16";0.175;"USD"
"2021-09-24";"2021-09-09";0.175;"USD"
"2021-06-25";"2021-06-10";0.175;"USD"
"2021-03-26";"2021-03-11";0.175;"USD"
"2020-12-31";"2020-12-17";0.175;"USD"
"2020-09-25";"2020-09-10";0.175;"USD"
"2020-06-26";"2020-06-11";0.175;"USD"
"2020-03-27";"2020-03-12";0.175;"USD"
"2019-12-27";"2019-12-12";0.175;"USD"
"2019-09-27";"2019-09-12";0.175;"USD"
"2019-06-28";"2019-06-13";0.175;"USD"
"2019-03-29";"2019-03-14";0.175;"USD"
"2018-12-28";"2018-12-13";0.175;"USD"
"2018-09-28";"2018-09-13";0.175;"USD"
"2018-06-29";"2018-06-14";0.175;"USD"
"2018-03-30";"2018-03-15";0.175;"USD"
"2017-12-29";"2017-12-14";0.175;"USD"
"2017-09-29";"2017-09-14";0.175;"USD"
"2017-06-30";"2017-06-14";0.175;"USD"
"2017-03-31";"2017-03-15";0.175;"USD"
"2016-12-30";"2016-12-14";0.175;"USD"
"2016-09-30";"2016-09-14";0.175;"USD"
"2016-06-24";"2016-06-08";0.175;"USD"
"2016-03-25";"2016-03-09";0.175;"USD"
"2015-12-24";"2015-12-09";0.175;"USD"
"2015-09-25";"2015-09-09";0.175;"USD"
"2015-06-26";"2015-06-10";0.175;"USD"
"2015-03-27";"2015-03-11";0.175;"USD"
"2014-12-26";"2014-12-10";0.175;"USD"
"2014-09-26";"2014-09-10";0.175;"USD"
"2014-06-27";"2014-06-11";0.175;"USD"
"2014-03-28";"2014-03-12";0.125;"USD"
"2013-12-27";"2013-12-11";0.125;"USD"
"2013-09-27";"2013-09-11";0.125;"USD"
"2013-06-28";"2013-06-12";0.125;"USD"
"1997-06-11";"1997-05-28";0.05;"USD"
"1997-03-03";"1997-02-19";0.05;"USD"
"1996-09-03";"1996-08-14";0.05;"USD"
"1996-06-03";"1996-05-22";0.05;"USD"
"1996-03-04";"1996-02-21";0.05;"USD"
"1995-12-04";"1995-11-15";0.05;"USD"
"1995-09-05";"1995-08-16";0.05;"USD"
"1995-06-05";"1995-05-15";0.05;"USD"
"1995-03-06";"1995-02-17";0.05;"USD"
"1994-12-05";"1994-11-14";0.05;"USD"
"1994-09-06";"1994-08-15";0.05;"USD"
"1994-06-06";"1994-05-16";0.05;"USD"
"1994-03-07";"1994-02-14";0.05;"USD"
"1993-12-06";"1993-11-15";0.05;"USD"
"1993-09-07";"1993-08-16";0.05;"USD"
"1993-06-07";"1993-05-17";0.05;"USD"
"1993-03-01";"1993-02-12";0.05;"USD"
"1992-12-07";"1992-11-16";0.2;"USD"
"1992-09-08";"1992-08-17";0.2;"USD"
"1992-06-01";"1992-05-18";0.2;"USD"
"1992-03-02";"1992-02-14";0.2;"USD"
"1991-12-02";"1991-11-08";0.2;"USD"
"1991-09-03";"1991-08-12";0.2;"USD"
"1991-06-03";"1991-05-20";0.2;"USD"
"1991-03-04";"1991-02-15";0.2;"USD"
"1990-12-03";"1990-11-09";0.2;"USD"
"1990-09-04";"1990-08-13";0.2;"USD"
"1990-06-04";"1990-05-14";0.2;"USD"
"1990-03-05";"1990-02-16";0.2;"USD"
"1989-12-04";"1989-11-13";0.2;"USD"
"1989-09-05";"1989-08-14";0.2;"USD"
"1989-06-05";"1989-05-15";0.2;"USD"
"1989-03-06";"1989-02-17";0.2;"USD"
"1988-12-05";"1988-11-14";0.2;"USD"
"1988-09-06";"1988-08-15";0.2;"USD"
"1988-06-06";"1988-05-16";0.2;"USD"
"1988-03-07";"1988-02-22";0.2;"USD"
"1987-12-07";"1987-11-16";0.2;"USD"
"1987-09-08";"1987-08-17";0.2;"USD"
"1987-06-01";"1987-05-11";0.2;"USD"
