"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-23";3;"HKD"
"2024-03-22";"2024-03-21";3;"HKD"
"2024-02-22";"2024-02-21";3;"HKD"
"2024-01-24";"2024-01-23";3;"HKD"
"2023-12-22";"2023-12-21";3;"HKD"
"2023-11-22";"2023-11-21";3;"HKD"
"2023-10-24";"2023-10-23";2.78;"HKD"
"2023-09-22";"2023-09-21";2.78;"HKD"
"2023-08-23";"2023-08-22";2.78;"HKD"
"2023-07-24";"2023-07-21";2.78;"HKD"
"2023-06-22";"2023-06-21";2.78;"HKD"
"2023-05-24";"2023-05-23";2.78;"HKD"
"2023-04-24";"2023-04-21";2.78;"HKD"
"2023-03-22";"2023-03-21";2.78;"HKD"
"2023-02-22";"2023-02-21";2.78;"HKD"
"2023-01-24";"2023-01-23";2.78;"HKD"
"2022-12-22";"2022-12-21";2.78;"HKD"
"2022-11-23";"2022-11-22";2.78;"HKD"
"2022-10-24";"2022-10-21";3.78;"HKD"
"2022-09-22";"2022-09-21";3.78;"HKD"
"2022-08-24";"2022-08-23";3.78;"HKD"
"2022-07-22";"2022-07-21";3.78;"HKD"
"2022-06-22";"2022-06-21";3.78;"HKD"
"2022-05-24";"2022-05-23";3.78;"HKD"
"2022-04-22";"2022-04-21";3.78;"HKD"
"2022-03-23";"2022-03-22";3.78;"HKD"
"2022-02-23";"2022-02-22";3.78;"HKD"
"2022-01-24";"2022-01-21";3.78;"HKD"
"2021-12-22";"2021-12-21";3.78;"HKD"
"2021-11-24";"2021-11-23";3.78;"HKD"
"2021-10-22";"2021-10-21";3.85;"HKD"
"2021-09-22";"2021-09-21";3.85;"HKD"
"2021-08-24";"2021-08-23";3.85;"HKD"
"2021-07-22";"2021-07-21";3.85;"HKD"
"2021-06-23";"2021-06-22";3.85;"HKD"
"2021-05-24";"2021-05-21";3.85;"HKD"
"2021-04-22";"2021-04-21";3.85;"HKD"
"2021-03-24";"2021-03-23";3.85;"HKD"
"2021-02-24";"2021-02-23";3.85;"HKD"
"2021-01-22";"2021-01-21";3.85;"HKD"
"2020-12-23";"2020-12-22";3.85;"HKD"
"2020-11-24";"2020-11-23";3.85;"HKD"
"2020-10-22";"2020-10-21";4.58;"HKD"
"2020-09-23";"2020-09-22";4.58;"HKD"
"2020-08-24";"2020-08-21";4.58;"HKD"
"2020-07-22";"2020-07-21";4.58;"HKD"
"2020-06-25";"2020-06-24";4.58;"HKD"
"2020-05-25";"2020-05-22";4.58;"HKD"
"2020-04-22";"2020-04-21";4.58;"HKD"
"2020-03-24";"2020-03-23";4.58;"HKD"
"2020-02-24";"2020-02-21";4.58;"HKD"
"2020-01-22";"2020-01-21";4.58;"HKD"
"2019-12-24";"2019-12-23";4.58;"HKD"
"2019-11-22";"2019-11-21";4.58;"HKD"
"2019-10-23";"2019-10-22";5.2;"HKD"
"2019-09-24";"2019-09-23";5.2;"HKD"
"2019-08-22";"2019-08-21";5.2;"HKD"
"2019-07-24";"2019-07-23";5.2;"HKD"
"2019-06-24";"2019-06-21";5.2;"HKD"
"2019-05-22";"2019-05-21";5.2;"HKD"
"2019-04-25";"2019-04-24";5.2;"HKD"
"2019-03-22";"2019-03-21";5.23;"HKD"
"2019-02-22";"2019-02-21";5.2;"HKD"
"2019-01-23";"2019-01-22";5.2;"HKD"
"2018-12-24";"2018-12-21";5.2;"HKD"
"2018-11-22";"2018-11-21";5.196879;"HKD"
