"payDate";"exDate";"amount";"currency"
"2023-11-22";"2023-11-22";0.8;"CNY"
"2021-05-24";"2021-05-24";0.3;"CNY"
"2020-09-22";"2020-09-22";0.3;"CNY"
"2020-05-28";"2020-05-28";0.2;"CNY"
"2019-09-20";"2019-09-20";0.3;"CNY"
"2019-05-28";"2019-05-28";0.3;"CNY"
"2018-09-21";"2018-09-21";0.25;"CNY"
"2018-06-26";"2018-06-26";0.5;"CNY"
"2017-10-18";"2017-10-18";0.2;"CNY"
"2017-06-05";"2017-06-05";0.3;"CNY"
"2016-10-12";"2016-10-12";0.3;"CNY"
"2016-05-25";"2016-05-25";0.3;"CNY"
"2015-09-29";"2015-09-29";0.3;"CNY"
"2015-05-22";"2015-05-22";0.2;"CNY"
"2014-09-30";"2014-09-30";0.2;"CNY"
"2014-06-05";"2014-06-05";0.13;"CNY"
"2013-09-13";"2013-09-13";0.13;"CNY"
"2013-05-23";"2013-05-23";0.13;"CNY"
"2012-09-07";"2012-09-07";0.1;"CNY"
"2012-05-30";"2012-05-30";0.086667;"CNY"
"2011-09-09";"2011-09-09";0.1;"CNY"
"2011-06-01";"2011-06-01";0.1;"CNY"
"2010-10-12";"2010-10-12";0.1;"CNY"
