"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-07";0.1575;"USD"
"2024-03-01";"2024-02-16";0.1575;"USD"
"2023-12-01";"2023-11-07";0.1575;"USD"
"2023-09-01";"2023-08-08";0.15;"USD"
"2023-06-01";"2023-05-09";0.15;"USD"
"2023-03-01";"2023-02-17";0.15;"USD"
"2022-12-01";"2022-11-08";0.15;"USD"
"2022-09-01";"2022-08-08";0.15;"USD"
"2022-06-01";"2022-05-10";0.125;"USD"
"2022-03-01";"2022-02-11";0.125;"USD"
"2020-03-01";"2020-02-13";0.03;"USD"
"2019-12-01";"2019-11-07";0.03;"USD"
"2019-09-01";"2019-08-08";0.03;"USD"
"2019-06-01";"2019-05-14";0.03;"USD"
"2019-03-01";"2019-02-14";0.03;"USD"
"2018-12-03";"2018-11-20";0.03;"USD"
"2018-09-01";"2018-08-09";0.03;"USD"
"2018-06-01";"2018-05-10";0.03;"USD"
"2018-03-01";"2018-02-13";0.03;"USD"
"2017-12-01";"2017-11-09";0.03;"USD"
"2017-09-01";"2017-08-09";0.03;"USD"
"2017-06-01";"2017-05-10";0.03;"USD"
"2017-03-01";"2017-02-15";0.03;"USD"
"2016-12-01";"2016-11-08";0.03;"USD"
"2016-09-01";"2016-08-10";0.03;"USD"
"2016-06-01";"2016-05-11";0.03;"USD"
"2016-03-01";"2016-02-12";0.03;"USD"
"2015-12-01";"2015-11-10";0.03;"USD"
"2015-09-01";"2015-08-12";0.03;"USD"
"2015-06-01";"2015-05-13";0.03;"USD"
"2015-03-01";"2015-02-11";0.03;"USD"
"2014-12-01";"2014-11-12";0.03;"USD"
"2014-09-01";"2014-08-13";0.03;"USD"
"2014-06-01";"2014-05-14";0.03;"USD"
"2014-03-01";"2014-02-12";0.03;"USD"
"2013-12-01";"2013-11-13";0.03;"USD"
"2013-09-01";"2013-08-14";0.03;"USD"
"2013-06-01";"2013-05-15";0.03;"USD"
"2013-03-01";"2013-02-13";0.03;"USD"
"2012-12-01";"2012-11-07";0.22;"USD"
"2012-09-01";"2012-08-08";0.22;"USD"
"2012-06-01";"2012-05-09";0.22;"USD"
"2012-03-01";"2012-02-15";0.22;"USD"
"2011-12-01";"2011-11-02";0.22;"USD"
"2011-09-01";"2011-08-03";0.22;"USD"
"2011-06-01";"2011-05-16";0.22;"USD"
"2011-03-01";"2011-02-02";0.22;"USD"
"2010-12-01";"2010-11-03";0.22;"USD"
"2010-09-01";"2010-08-04";0.22;"USD"
"2010-06-01";"2010-05-05";0.22;"USD"
"2010-03-01";"2010-02-10";0.22;"USD"
"2009-12-01";"2009-11-04";0.22;"USD"
"2009-09-01";"2009-08-05";0.22;"USD"
"2009-06-01";"2009-05-06";0.22;"USD"
"2009-03-01";"2009-02-12";0.22;"USD"
"2008-12-01";"2008-11-05";0.22;"USD"
"2008-09-01";"2008-08-06";0.22;"USD"
"2008-06-01";"2008-05-07";0.22;"USD"
"2008-03-01";"2008-02-13";0.22;"USD"
"2007-12-01";"2007-11-07";0.22;"USD"
"2007-09-01";"2007-08-08";0.22;"USD"
"2007-06-01";"2007-05-02";0.22;"USD"
"2007-03-01";"2007-02-07";0.22;"USD"
"2006-12-01";"2006-11-08";0.22;"USD"
"2006-09-01";"2006-08-09";0.22;"USD"
"2006-06-01";"2006-05-03";0.22;"USD"
"2006-03-01";"2006-02-08";0.21;"USD"
"2005-12-01";"2005-11-08";0.21;"USD"
"2005-09-01";"2005-08-10";0.21;"USD"
"2005-06-01";"2005-05-04";0.21;"USD"
"2005-03-01";"2005-02-11";0.19;"USD"
"2004-12-01";"2004-11-09";0.19;"USD"
"2004-09-01";"2004-08-11";0.19;"USD"
"2004-06-01";"2004-05-05";0.19;"USD"
"2004-03-01";"2004-02-04";0.15;"USD"
"2003-12-01";"2003-11-12";0.15;"USD"
"2003-09-01";"2003-08-13";0.15;"USD"
"2003-06-01";"2003-05-07";0.2;"USD"
"2003-03-01";"2003-02-05";0.17;"USD"
"2002-12-01";"2002-11-13";0.17;"USD"
"2002-09-01";"2002-08-14";0.17;"USD"
"2002-06-01";"2002-05-08";0.17;"USD"
"2002-03-01";"2002-02-06";0.16;"USD"
"2001-12-01";"2001-11-14";0.16;"USD"
"2001-09-01";"2001-08-15";0.16;"USD"
"2001-06-01";"2001-05-09";0.32;"USD"
"2001-03-01";"2001-02-07";0.295;"USD"
"2000-12-01";"2000-11-13";0.295;"USD"
"2000-09-15";"2000-08-14";0.295;"USD"
"2000-09-01";"2000-08-14";0.295;"USD"
"2000-06-01";"2000-05-10";0.295;"USD"
"2000-03-01";"2000-02-09";0.295;"USD"
"1999-12-01";"1999-11-12";0.295;"USD"
"1999-09-01";"1999-08-12";0.295;"USD"
"1999-06-01";"1999-05-12";0.295;"USD"
"1999-03-01";"1999-02-09";0.295;"USD"
"1998-12-01";"1998-11-09";0.295;"USD"
"1998-09-01";"1998-08-11";0.295;"USD"
"1998-06-01";"1998-05-12";0.295;"USD"
"1998-03-01";"1998-02-10";0.295;"USD"
"1997-12-01";"1997-11-12";0.295;"USD"
"1997-09-01";"1997-08-12";0.295;"USD"
"1997-06-01";"1997-05-13";0.295;"USD"
"1997-03-01";"1997-02-11";0.295;"USD"
"1996-12-01";"1996-11-12";0.295;"USD"
"1996-09-01";"1996-08-13";0.295;"USD"
"1996-06-01";"1996-05-14";0.295;"USD"
"1996-03-01";"1996-02-13";0.295;"USD"
"1995-12-01";"1995-11-13";0.295;"USD"
"1995-09-01";"1995-08-15";0.295;"USD"
"1995-06-01";"1995-05-10";0.295;"USD"
"1995-03-01";"1995-02-08";0.295;"USD"
"1994-12-01";"1994-11-09";0.295;"USD"
"1994-09-01";"1994-08-11";0.285;"USD"
"1994-06-01";"1994-05-11";0.285;"USD"
"1994-03-01";"1994-02-08";0.285;"USD"
"1993-12-01";"1993-11-09";0.285;"USD"
"1993-09-01";"1993-08-12";0.27;"USD"
"1993-06-01";"1993-05-11";0.27;"USD"
"1993-03-01";"1993-02-05";0.27;"USD"
"1992-12-01";"1992-11-09";0.405;"USD"
"1992-09-01";"1992-08-03";0.385;"USD"
"1992-06-01";"1992-05-04";0.385;"USD"
"1992-03-01";"1992-02-03";0.385;"USD"
"1991-12-01";"1991-11-04";0.435;"USD"
"1991-09-01";"1991-08-05";0.355;"USD"
"1991-06-01";"1991-05-06";0.355;"USD"
"1991-03-01";"1991-02-04";0.355;"USD"
"1990-12-01";"1990-11-07";0.355;"USD"
"1990-09-01";"1990-08-06";0.335;"USD"
"1990-06-01";"1990-05-04";0.335;"USD"
"1990-03-01";"1990-02-01";0.335;"USD"
"1989-12-01";"1989-11-02";0.335;"USD"
"1989-09-01";"1989-08-07";0.32;"USD"
"1989-06-01";"1989-05-08";0.32;"USD"
"1989-03-01";"1989-02-01";0.32;"USD"
"1988-12-01";"1988-11-03";0.32;"USD"
"1988-09-01";"1988-08-05";0.32;"USD"
"1988-06-01";"1988-05-05";0.3;"USD"
"1988-03-01";"1988-02-02";0.3;"USD"
"1987-12-01";"1987-11-02";0.3;"USD"
"1987-09-01";"1987-08-12";0.3;"USD"
"1987-06-01";"1987-05-04";0.3;"USD"
