"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-02";0.1891;"USD"
"2024-02-15";"2024-02-01";0.127;"USD"
"2023-11-09";"2023-11-01";0.164;"USD"
"2023-08-15";"2023-08-01";0.255;"USD"
"2023-05-10";"2023-05-02";0.1852;"USD"
"2023-02-15";"2023-02-01";0.1472;"USD"
"2022-11-09";"2022-11-01";0.1473;"USD"
"2022-08-16";"2022-08-02";0.2655;"USD"
"2022-05-11";"2022-05-03";0.1532;"USD"
"2022-02-15";"2022-02-01";0.1245;"USD"
"2021-11-09";"2021-11-01";0.1376;"USD"
"2021-08-16";"2021-08-02";0.0922;"USD"
