"payDate";"exDate";"amount";"currency"
"2023-12-18";"2023-05-02";2.792571;"BRL"
"2022-06-23";"2022-04-29";2.03;"BRL"
"2021-12-14";"2021-11-26";1.25;"BRL"
"2021-09-30";"2021-08-25";2.06;"BRL"
"2021-05-14";"2021-04-29";1.31;"BRL"
"2020-12-23";"2020-12-16";2.6;"BRL"
"2020-06-24";"2020-06-01";0.31;"BRL"
"2019-12-17";"2019-11-12";2.74;"BRL"
"2019-05-13";"2019-05-02";2.16;"BRL"
"2018-12-18";"2018-04-27";1.57;"BRL"
"2017-12-08";"2017-04-27";1.23;"BRL"
"2016-12-14";"2016-04-15";1;"BRL"
"2015-12-14";"2015-04-20";0.37;"BRL"
"2014-12-11";"2014-04-28";0.22;"BRL"
"2013-12-12";"2013-05-02";0.46;"BRL"
"2012-12-18";"2012-03-20";0.57;"BRL"
"2011-05-20";"2011-05-02";1.22;"BRL"
