"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-04-11";0.0184;"GBP"
"2023-09-12";"2023-08-03";0.0092;"GBP"
"2023-05-23";"2023-04-13";0.016;"GBP"
"2022-09-12";"2022-08-04";0.008;"GBP"
"2022-05-19";"2022-04-07";0.0133;"GBP"
"2021-09-13";"2021-08-05";0.0067;"GBP"
"2021-05-25";"2021-04-15";0.0057;"GBP"
"2019-09-13";"2019-08-08";0.0112;"GBP"
"2019-05-21";"2019-04-04";0.0214;"GBP"
"2018-09-26";"2018-08-16";0.0107;"GBP"
"2018-05-29";"2018-04-19";0.0205;"GBP"
"2017-09-27";"2017-08-10";0.01;"GBP"
"2017-05-16";"2017-04-06";0.022;"GBP"
"2016-09-28";"2016-08-11";0.0085;"GBP"
"2016-05-17";"2016-04-07";0.02;"GBP"
"2015-09-28";"2015-08-13";0.0075;"GBP"
"2015-05-19";"2015-04-02";0.0075;"GBP"
