"payDate";"exDate";"amount";"currency"
"2023-05-11";"2023-05-09";2.4;"EUR"
"2022-06-03";"2022-06-01";1.95;"EUR"
"2021-06-04";"2021-06-02";1.85;"EUR"
"2020-06-10";"2020-06-08";1.75;"EUR"
"2019-06-14";"2019-05-15";2.5;"EUR"
"2018-05-30";"2018-05-09";2.1;"EUR"
"2017-06-02";"2017-05-16";1.85;"EUR"
"2016-04-22";"2016-04-20";2;"EUR"
"2016-03-10";"2016-03-08";1.85;"EUR"
"2015-07-22";"2015-07-20";0.68;"EUR"
"2015-03-18";"2015-03-16";0.68;"EUR"
"2012-11-15";"2012-11-12";2.31;"EUR"
"2010-05-06";"2010-04-21";1.13;"EUR"
"2009-04-23";"2009-04-06";0.25;"EUR"
"2007-12-10";"2007-12-05";1.61;"EUR"
"2007-07-10";"2007-07-10";4.83;"EUR"
"2007-04-26";"2007-04-26";0.87;"EUR"
"2006-09-26";"2006-09-26";0.45;"EUR"
"2006-05-02";"2006-05-02";0.6;"EUR"
"2005-09-27";"2005-09-27";0.3;"EUR"
"2005-06-03";"2005-06-03";0.31;"EUR"
"2004-06-03";"2004-06-03";0.275;"EUR"
"2003-06-05";"2003-06-05";0.25;"EUR"
"2002-06-03";"2002-06-03";0.23;"EUR"
"2001-06-01";"2001-06-01";0.205;"EUR"
