"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-14";0.29;"USD"
"2024-03-01";"2024-02-14";0.29;"USD"
"2023-12-01";"2023-11-14";0.29;"USD"
"2023-09-01";"2023-08-14";0.29;"USD"
"2023-06-01";"2023-05-12";0.26;"USD"
"2023-03-01";"2023-02-14";0.26;"USD"
"2022-12-01";"2022-11-14";0.26;"USD"
"2022-09-01";"2022-08-12";0.26;"USD"
"2022-06-01";"2022-05-12";0.21;"USD"
"2022-03-01";"2022-02-14";0.21;"USD"
"2021-12-01";"2021-11-12";0.21;"USD"
"2021-09-01";"2021-08-12";0.21;"USD"
"2021-06-01";"2021-05-13";0.18;"USD"
"2021-03-01";"2021-02-11";0.18;"USD"
"2020-12-01";"2020-11-12";0.18;"USD"
"2020-09-01";"2020-08-13";0.18;"USD"
"2020-06-01";"2020-05-14";0.16;"USD"
"2020-03-01";"2020-02-13";0.16;"USD"
"2019-12-01";"2019-11-14";0.16;"USD"
"2019-09-01";"2019-08-14";0.16;"USD"
"2019-06-01";"2019-05-14";0.14;"USD"
"2019-03-01";"2019-02-14";0.14;"USD"
"2018-12-01";"2018-11-14";0.14;"USD"
"2018-10-17";"2018-09-27";0.455;"USD"
"2018-09-01";"2018-08-14";0.14;"USD"
"2018-06-01";"2018-05-14";0.125;"USD"
"2018-03-01";"2018-02-14";0.125;"USD"
"2017-12-01";"2017-11-14";0.125;"USD"
"2017-09-01";"2017-08-11";0.125;"USD"
"2017-06-01";"2017-05-11";0.12;"USD"
"2017-03-01";"2017-02-13";0.12;"USD"
"2016-12-01";"2016-11-10";0.12;"USD"
"2016-09-01";"2016-08-11";0.12;"USD"
"2016-06-01";"2016-05-11";0.105;"USD"
"2016-03-01";"2016-02-10";0.105;"USD"
"2015-12-01";"2015-11-10";0.105;"USD"
"2015-09-01";"2015-08-12";0.105;"USD"
"2015-06-01";"2015-05-13";0.0925;"USD"
"2015-03-01";"2015-02-11";0.0925;"USD"
"2014-12-01";"2014-11-12";0.0925;"USD"
"2014-09-01";"2014-08-13";0.0825;"USD"
"2014-06-01";"2014-05-13";0.0825;"USD"
"2014-03-01";"2014-02-12";0.0825;"USD"
"2013-12-01";"2013-11-13";0.0825;"USD"
"2013-09-01";"2013-08-13";0.075;"USD"
"2013-06-01";"2013-05-13";0.075;"USD"
"2013-03-01";"2013-02-13";0.075;"USD"
"2012-12-01";"2012-11-13";0.075;"USD"
"2012-09-01";"2012-08-13";0.115;"USD"
"2012-06-01";"2012-05-11";0.115;"USD"
"2012-03-01";"2012-02-13";0.115;"USD"
"2011-12-01";"2011-11-10";0.115;"USD"
"2011-09-01";"2011-08-11";0.105;"USD"
"2011-06-01";"2011-05-12";0.105;"USD"
"2011-03-01";"2011-02-11";0.105;"USD"
"2010-12-01";"2010-11-10";0.105;"USD"
"2010-09-01";"2010-08-12";0.095;"USD"
"2010-06-01";"2010-05-12";0.095;"USD"
"2010-03-01";"2010-02-10";0.095;"USD"
"2009-12-01";"2009-11-12";0.095;"USD"
"2009-09-01";"2009-08-12";0.09;"USD"
"2009-06-01";"2009-05-13";0.09;"USD"
"2009-03-01";"2009-02-11";0.09;"USD"
"2008-12-01";"2008-11-12";0.09;"USD"
"2008-09-01";"2008-08-13";0.09;"USD"
"2008-06-01";"2008-05-13";0.09;"USD"
"2008-03-01";"2008-02-13";0.075;"USD"
"2007-12-01";"2007-11-13";0.075;"USD"
"2007-09-01";"2007-08-13";0.075;"USD"
"2007-06-01";"2007-05-11";0.075;"USD"
"2007-03-01";"2007-02-13";0.065;"USD"
"2006-12-01";"2006-11-13";0.065;"USD"
"2006-09-01";"2006-08-11";0.065;"USD"
"2006-06-01";"2006-05-11";0.065;"USD"
"1988-12-02";"1988-11-05";0.625;"USD"
"1988-10-28";"1988-10-31";0.625;"USD"
"1988-09-01";"1988-08-04";0.035;"USD"
"1988-06-01";"1988-05-04";0.035;"USD"
"1988-03-01";"1988-02-09";0.03;"USD"
"1987-12-01";"1987-11-03";0.0328;"USD"
"1987-09-01";"1987-07-29";0.0328;"USD"
"1987-06-01";"1987-04-27";0.0328;"USD"
"1987-03-01";"1987-02-10";0.0328;"USD"
"1986-12-01";"1986-10-28";0.0328;"USD"
"1986-09-01";"1986-07-28";0.065625;"USD"
"1986-06-01";"1986-04-28";0.0156;"USD"
"1986-03-01";"1986-02-04";0.0156;"USD"
"1985-12-02";"1985-10-29";0.0156;"USD"
