"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-20";0.0971;"USD"
"2024-01-03";"2023-12-28";0.0245;"USD"
"2023-12-11";"2023-12-06";0.1037;"USD"
"2023-09-25";"2023-09-20";0.0836;"USD"
"2023-06-26";"2023-06-21";0.0892;"USD"
"2023-03-27";"2023-03-22";0.0845;"USD"
"2022-12-12";"2022-12-07";0.0864;"USD"
"2022-09-26";"2022-09-21";0.0786;"USD"
"2022-06-27";"2022-06-22";0.0767;"USD"
"2022-03-28";"2022-03-23";0.0638;"USD"
"2022-01-04";"2021-12-30";0.0405;"USD"
"2021-12-13";"2021-12-08";0.2288;"USD"
"2021-09-27";"2021-09-22";0.1462;"USD"
"2021-06-28";"2021-06-23";0.1444;"USD"
"2021-03-29";"2021-03-24";0.1335;"USD"
"2020-12-15";"2020-12-10";0.1689;"USD"
"2020-09-28";"2020-09-23";0.1736;"USD"
"2020-06-29";"2020-06-24";0.1617;"USD"
"2020-03-30";"2020-03-25";0.1668;"USD"
"2019-12-17";"2019-12-12";0.1956;"USD"
"2019-09-30";"2019-09-25";0.209;"USD"
"2019-07-01";"2019-06-26";0.2015;"USD"
"2019-03-25";"2019-03-20";0.1565;"USD"
"2019-01-03";"2018-12-28";0.1807;"USD"
"2018-12-17";"2018-12-12";0.218;"USD"
"2018-09-28";"2018-09-25";0.1608;"USD"
"2018-06-29";"2018-06-26";0.1687;"USD"
"2018-03-22";"2018-03-16";0.1499;"USD"
"2017-12-22";"2017-12-18";0.1805;"USD"
"2017-09-22";"2017-09-18";0.2153;"USD"
"2017-06-23";"2017-06-19";0.1831;"USD"
"2017-03-24";"2017-03-20";0.136;"USD"
"2016-12-23";"2016-12-19";0.2068;"USD"
"2016-09-23";"2016-09-19";0.0934;"USD"
"2016-06-24";"2016-06-20";0.07555;"USD"
"2016-03-28";"2016-03-21";0.0645;"USD"
"2015-12-28";"2015-12-21";0.07575;"USD"
"2015-09-25";"2015-09-21";0.07035;"USD"
"2015-06-26";"2015-06-22";0.2225;"USD"
"2015-03-27";"2015-03-23";0.1294;"USD"
"2014-12-29";"2014-12-22";0.1377;"USD"
"2014-09-26";"2014-09-22";0.1416;"USD"
"2014-06-27";"2014-06-23";0.1515;"USD"
"2014-03-28";"2014-03-24";0.134;"USD"
"2013-12-30";"2013-12-23";0.1224;"USD"
"2013-09-27";"2013-09-23";0.1456;"USD"
"2013-06-28";"2013-06-24";0.1322;"USD"
"2013-03-22";"2013-03-18";0.0858;"USD"
"2012-12-31";"2012-12-24";0.10435;"USD"
"2012-09-21";"2012-09-17";0.0975;"USD"
"2012-06-22";"2012-06-18";0.0865;"USD"
"2012-03-23";"2012-03-19";0.0755;"USD"
"2011-12-23";"2011-12-19";0.1049;"USD"
