"payDate";"exDate";"amount";"currency"
"2023-12-20";"2023-12-06";0.07;"HKD"
"2023-08-31";"2023-08-15";0.04;"HKD"
"2022-12-21";"2022-12-07";0.15;"HKD"
"2022-09-01";"2022-08-16";0.14;"HKD"
"2021-12-22";"2021-12-08";0.21;"HKD"
"2021-09-02";"2021-08-17";0.22;"HKD"
"2020-12-16";"2020-12-02";0.22;"HKD"
"2020-08-27";"2020-08-11";0.18;"HKD"
"2019-12-18";"2019-12-04";0.26;"HKD"
"2019-08-29";"2019-08-13";0.25;"HKD"
"2018-12-21";"2018-12-10";0.32;"HKD"
"2018-08-30";"2018-08-14";0.19;"HKD"
"2018-01-08";"2017-12-14";0.27;"HKD"
"2017-08-31";"2017-08-15";0.3;"HKD"
"2017-01-09";"2016-12-15";0.3;"HKD"
"2016-08-30";"2016-08-08";0.4;"HKD"
"2016-01-11";"2015-12-17";0.4;"HKD"
"2015-09-02";"2015-08-18";0.4;"HKD"
"2014-12-30";"2014-12-08";0.4;"HKD"
"2014-08-28";"2014-08-12";0.65;"HKD"
"2013-12-30";"2013-12-09";0.4;"HKD"
"2013-08-29";"2013-08-13";0.4;"HKD"
"2013-01-03";"2012-12-10";0.4;"HKD"
"2012-08-30";"2012-08-14";0.3;"HKD"
"2012-01-05";"2011-12-12";0.4;"HKD"
"2011-08-29";"2011-08-16";0.19;"HKD"
"2011-01-06";"2010-12-16";0.14;"HKD"
"2010-09-08";"2010-08-20";0.17;"HKD"
