"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";7.7;"CHF"
"2023-05-05";"2023-05-03";7.4;"CHF"
"2022-05-05";"2022-05-03";7;"CHF"
"2021-05-06";"2021-05-04";6.4;"CHF"
"2020-04-30";"2020-04-28";6.4;"CHF"
"2019-05-06";"2019-05-02";6;"CHF"
"2018-05-04";"2018-05-02";5.6;"CHF"
"2017-05-05";"2017-05-03";5.2;"CHF"
"2016-05-06";"2016-05-03";5;"CHF"
"2015-05-07";"2015-05-05";5;"CHF"
"2014-05-02";"2014-04-28";4.75;"CHF"
"2013-05-10";"2013-05-06";4.5;"CHF"
"2012-05-07";"2012-05-02";4.5;"CHF"
"2011-05-06";"2011-05-03";4.5;"CHF"
"2010-04-30";"2010-04-27";4.5;"CHF"
"2009-05-06";"2009-05-06";4.5;"CHF"
"2008-05-05";"2008-05-05";4.5;"CHF"
"2007-05-03";"2007-05-03";3.8;"CHF"
"2006-05-04";"2006-05-04";2.2;"CHF"
"2005-05-23";"2005-05-23";1.1;"CHF"
"2004-05-19";"2004-05-19";0.6;"CHF"
"2003-05-21";"2003-05-21";0.4;"CHF"
"2002-05-17";"2002-05-17";2.4;"CHF"
"2001-05-16";"2001-05-16";24;"CHF"
"2000-05-17";"2000-05-17";24;"CHF"
"1999-06-23";"1999-06-23";19;"CHF"
"1998-06-24";"1998-06-24";42;"CHF"
