"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.1888;"USD"
"2024-03-26";"2024-03-18";0.1902;"USD"
"2024-02-28";"2024-02-20";0.1916;"USD"
"2024-01-30";"2024-01-22";0.189;"USD"
"2024-01-08";"2023-12-28";0.1904;"USD"
"2023-11-29";"2023-11-20";0.1899;"USD"
"2023-10-31";"2023-10-23";0.1922;"USD"
"2023-09-26";"2023-09-18";0.2002;"USD"
"2023-08-29";"2023-08-21";0.1993;"USD"
"2023-08-01";"2023-07-24";0.2041;"USD"
"2023-06-28";"2023-06-20";0.2055;"USD"
"2023-05-31";"2023-05-22";0.1841;"USD"
"2023-05-02";"2023-04-24";0.2026;"USD"
"2023-03-28";"2023-03-20";0.2042;"USD"
"2023-03-01";"2023-02-21";0.2084;"USD"
"2023-01-31";"2023-01-23";0.2041;"USD"
"2023-01-09";"2022-12-29";0.205913;"USD"
"2022-11-30";"2022-11-21";0.2109;"USD"
"2022-11-01";"2022-10-24";0.2114;"USD"
"2022-09-27";"2022-09-19";0.2174;"USD"
"2022-08-30";"2022-08-22";0.2278;"USD"
"2022-07-26";"2022-07-18";0.2356;"USD"
"2022-06-29";"2022-06-21";0.2256;"USD"
"2022-06-01";"2022-05-23";0.1926;"USD"
"2022-04-26";"2022-04-18";0.2505;"USD"
"2022-03-29";"2022-03-21";0.2528;"USD"
"2022-03-02";"2022-02-22";0.197788;"USD"
"2022-02-01";"2022-01-24";0.1972;"USD"
"2022-01-07";"2021-12-30";0.1861;"USD"
"2021-12-01";"2021-11-22";0.2338;"USD"
"2021-10-26";"2021-10-18";0.153425;"USD"
"2021-09-28";"2021-09-20";0.209547;"USD"
