"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.25133;"USD"
"2024-04-04";"2024-04-01";0.25711;"USD"
"2024-03-06";"2024-03-01";0.24217;"USD"
"2024-02-06";"2024-02-01";0.22696;"USD"
"2024-01-03";"2023-12-28";0.28012;"USD"
"2023-12-06";"2023-12-01";0.25025;"USD"
"2023-11-06";"2023-11-01";0.27439;"USD"
"2023-10-05";"2023-10-02";0.26611;"USD"
"2023-09-07";"2023-09-01";0.24387;"USD"
"2023-08-04";"2023-08-01";0.21388;"USD"
"2023-07-07";"2023-07-03";0.24754;"USD"
"2023-06-06";"2023-06-01";0.24124;"USD"
"2023-05-04";"2023-05-01";0.26385;"USD"
"2023-04-06";"2023-04-03";0.24915;"USD"
"2023-03-06";"2023-03-01";0.24586;"USD"
"2023-02-06";"2023-02-01";0.20422;"USD"
"2023-01-04";"2022-12-29";0.23643;"USD"
"2022-12-06";"2022-12-01";0.20218;"USD"
"2022-11-04";"2022-11-01";0.20092;"USD"
"2022-10-06";"2022-10-03";0.20589;"USD"
"2022-09-07";"2022-09-01";0.20921;"USD"
"2022-08-04";"2022-08-01";0.19966;"USD"
"2022-07-07";"2022-07-01";0.25507;"USD"
"2022-06-06";"2022-06-01";0.20028;"USD"
"2022-05-05";"2022-05-02";0.19466;"USD"
"2022-04-06";"2022-04-01";0.31979;"USD"
"2022-03-04";"2022-03-01";0.19;"USD"
"2022-02-04";"2022-02-01";0.18052;"USD"
"2022-01-04";"2021-12-30";0.18989;"USD"
"2021-12-06";"2021-12-01";0.19197;"USD"
"2021-11-04";"2021-11-01";0.18773;"USD"
"2021-10-06";"2021-10-01";0.18602;"USD"
"2021-09-07";"2021-09-01";0.18195;"USD"
"2021-08-05";"2021-08-02";0.18555;"USD"
"2021-07-07";"2021-07-01";0.18211;"USD"
"2021-06-04";"2021-06-01";0.18484;"USD"
"2021-05-06";"2021-05-03";0.18434;"USD"
"2021-04-07";"2021-04-01";0.18135;"USD"
"2021-03-04";"2021-03-01";0.17083;"USD"
"2021-02-04";"2021-02-01";0.0748;"USD"
"2021-01-05";"2020-12-30";0.18406;"USD"
"2020-12-04";"2020-12-01";0.18695;"USD"
"2020-11-05";"2020-11-02";0.19657;"USD"
"2020-10-06";"2020-10-01";0.19798;"USD"
"2020-09-04";"2020-09-01";0.17759;"USD"
"2020-08-06";"2020-08-03";0.19087;"USD"
"2020-07-07";"2020-07-01";0.18198;"USD"
"2020-06-04";"2020-06-01";0.21579;"USD"
"2020-05-06";"2020-05-01";0.24813;"USD"
"2020-04-06";"2020-04-01";0.21993;"USD"
"2020-03-04";"2020-02-28";0.20583;"USD"
"2020-02-05";"2020-01-31";0.2157;"USD"
"2020-01-03";"2019-12-30";0.22231;"USD"
"2019-12-04";"2019-11-29";0.22389;"USD"
"2019-11-05";"2019-10-31";0.2288;"USD"
"2019-10-03";"2019-09-30";0.21302;"USD"
"2019-09-05";"2019-08-30";0.20956;"USD"
"2019-08-05";"2019-07-31";0.21798;"USD"
"2019-07-03";"2019-06-28";0.21281;"USD"
"2019-06-05";"2019-05-31";0.21173;"USD"
"2019-05-03";"2019-04-30";0.20765;"USD"
"2019-04-03";"2019-03-29";0.21439;"USD"
"2019-03-05";"2019-02-28";0.2118;"USD"
"2019-02-05";"2019-01-31";0.21134;"USD"
"2019-01-03";"2018-12-28";0.19739;"USD"
"2018-12-05";"2018-11-30";0.20903;"USD"
"2018-11-05";"2018-10-31";0.21293;"USD"
"2018-10-03";"2018-09-28";0.20737;"USD"
"2018-09-06";"2018-08-31";0.20485;"USD"
"2018-08-03";"2018-07-31";0.1968;"USD"
"2018-07-05";"2018-06-29";0.2006;"USD"
"2018-06-05";"2018-05-31";0.19977;"USD"
"2018-05-03";"2018-04-30";0.23014;"USD"
"2018-03-29";"2018-03-26";0.19101;"USD"
"2018-02-27";"2018-02-22";0.18423;"USD"
"2018-01-30";"2018-01-25";0.15833;"USD"
"2017-12-29";"2017-12-26";0.17958;"USD"
"2017-11-29";"2017-11-24";0.21207;"USD"
"2017-10-30";"2017-10-25";0.1999;"USD"
"2017-09-29";"2017-09-26";0.19193;"USD"
"2017-08-30";"2017-08-24";0.21002;"USD"
"2017-07-28";"2017-07-24";0.21138;"USD"
"2017-06-29";"2017-06-23";0.21214;"USD"
"2017-05-30";"2017-05-23";0.20699;"USD"
"2017-04-28";"2017-04-24";0.2044;"USD"
"2017-03-30";"2017-03-24";0.21664;"USD"
"2017-02-27";"2017-02-21";0.20999;"USD"
"2017-01-30";"2017-01-24";0.211;"USD"
"2016-12-30";"2016-12-23";0.21;"USD"
"2016-11-29";"2016-11-22";0.22;"USD"
"2016-10-28";"2016-10-24";0.285;"USD"
