"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-15";4.1;"EUR"
"2023-04-19";"2023-04-17";4.2;"EUR"
"2022-05-09";"2022-04-14";4.1;"EUR"
"2021-05-17";"2021-04-23";4;"EUR"
"2020-11-13";"2020-10-23";4.5;"EUR"
"2019-05-15";"2019-04-26";5.2;"EUR"
"2018-05-08";"2018-04-20";5.1;"EUR"
"2017-04-20";"2017-04-18";5.1;"EUR"
"2016-04-22";"2016-04-18";4.9;"EUR"
"2015-04-16";"2015-01-27";4.49;"EUR"
"2014-04-17";"2014-04-14";4.3;"EUR"
"2013-04-18";"2013-04-15";4.15;"EUR"
"2012-04-19";"2012-04-16";3.91;"EUR"
"2011-04-21";"2011-04-18";3.83;"EUR"
"2010-04-23";"2010-04-20";3.83;"EUR"
"2009-04-17";"2009-04-14";3.77;"EUR"
"2007-04-20";"2007-04-20";3.66;"EUR"
"2006-04-21";"2006-04-21";3.66;"EUR"
"2005-04-22";"2005-04-22";3.61;"EUR"
"2004-04-22";"2004-04-22";3.61;"EUR"
"2003-04-16";"2003-04-16";3.61;"EUR"
"2002-05-16";"2002-05-16";3.52;"EUR"
"2001-05-16";"2001-05-16";3.22;"EUR"
"2000-05-26";"2000-05-26";3;"EUR"
