"payDate";"exDate";"amount";"currency"
"2024-01-24";"2024-01-11";0.0572;"GBP"
"2023-07-26";"2023-07-13";0.0487;"GBP"
"2023-01-25";"2023-01-12";0.0418;"GBP"
"2022-07-27";"2022-07-14";0.0365;"GBP"
"2022-01-26";"2022-01-13";0.0329;"GBP"
"2021-07-28";"2021-07-15";0.0317;"GBP"
"2021-01-27";"2021-01-14";0.0339;"GBP"
"2020-07-29";"2020-07-16";0.04;"GBP"
"2020-01-29";"2020-01-16";0.0413;"GBP"
"2019-07-24";"2019-07-11";0.0437;"GBP"
"2019-01-30";"2019-01-17";0.0417;"GBP"
"2018-07-25";"2018-07-12";0.04;"GBP"
"2018-01-31";"2018-01-11";0.0083;"GBP"
