"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-03-28";85;"JPY"
"2023-11-30";"2023-09-28";75;"JPY"
"2023-06-26";"2023-03-30";90;"JPY"
"2022-11-30";"2022-09-29";90;"JPY"
"2022-06-24";"2022-03-30";90;"JPY"
"2021-12-01";"2021-09-29";70;"JPY"
"2021-06-24";"2021-03-30";10;"JPY"
"2019-12-02";"2019-09-27";10;"JPY"
"2019-06-26";"2019-03-27";40;"JPY"
"2018-12-03";"2018-09-26";40;"JPY"
"2018-06-27";"2018-03-28";40;"JPY"
"2017-11-30";"2017-09-27";30;"JPY"
"2017-06-28";"2017-03-29";45;"JPY"
"2016-06-27";"2016-03-29";15;"JPY"
"2015-11-30";"2015-09-28";3;"JPY"
"2015-06-25";"2015-03-27";35;"JPY"
