"payDate";"exDate";"amount";"currency"
"2021-08-31";"2021-07-05";0.2151;"HKD"
"2020-08-31";"2020-07-02";0.150706;"HKD"
"2019-08-28";"2019-06-19";0.117005;"HKD"
"2018-07-17";"2018-05-09";0.119631;"HKD"
"2017-08-29";"2017-06-22";0.29;"CNY"
"2016-08-25";"2016-06-29";0.47;"CNY"
"2015-08-25";"2015-07-02";0.48;"HKD"
"2014-08-26";"2014-07-10";0.48;"HKD"
"2013-08-16";"2013-06-24";0.21;"CNY"
"2012-07-26";"2012-06-20";0.05;"CNY"
"2011-06-30";"2011-04-20";0.2;"CNY"
"2010-07-30";"2010-05-31";0.21;"CNY"
"2009-06-30";"2009-05-14";0.1;"CNY"
"2008-06-30";"2008-04-10";0.3;"CNY"
"2008-06-19";"2008-04-10";0.3;"CNY"
"2007-06-30";"2007-04-19";0.28;"CNY"
"2007-06-08";"2007-04-19";0.28;"CNY"
"2006-06-30";"2006-05-11";0.25;"CNY"
"2006-06-28";"2006-05-11";0.25;"CNY"
"2005-06-30";"2005-04-07";0.25;"CNY"
"2005-06-30";"2005-04-12";0.25;"CNY"
"2004-06-30";"2004-04-07";0.25;"CNY"
"2003-06-30";"2003-04-24";0.17;"CNY"
"2002-06-28";"2002-04-11";0.15;"CNY"
"2001-06-29";"2001-04-19";0.11;"CNY"
"2000-06-30";"2000-05-04";0.05;"CNY"
"1999-07-15";"1999-05-06";0.04;"CNY"
