"payDate";"exDate";"amount";"currency"
"2023-04-05";"2023-03-30";0.5;"SEK"
"2023-01-04";"2022-12-29";0.5;"SEK"
"2022-10-05";"2022-09-29";0.5;"SEK"
"2022-07-05";"2022-06-29";0.5;"SEK"
"2022-04-05";"2022-03-30";0.5;"SEK"
"2022-01-05";"2021-12-29";0.5;"SEK"
"2021-10-05";"2021-09-29";0.5;"SEK"
"2021-07-05";"2021-06-29";0.5;"SEK"
"2021-04-05";"2021-03-30";0.5;"SEK"
"2021-01-05";"2020-12-29";0.5;"SEK"
"2020-10-05";"2020-09-29";0.5;"SEK"
"2020-07-03";"2020-06-29";0.5;"SEK"
"2020-04-03";"2020-03-30";0.5;"SEK"
"2020-01-07";"2019-12-27";0.5;"SEK"
"2019-10-03";"2019-09-27";0.488375;"SEK"
"2019-07-03";"2019-06-27";0.488375;"SEK"
