"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-24";2;"EUR"
"2023-06-02";"2023-05-25";0.2;"EUR"
"2023-05-23";"2023-05-12";0.2;"EUR"
"2022-04-20";"2022-04-07";0.09;"EUR"
"2021-05-10";"2021-04-09";0.05;"EUR"
"2019-04-29";"2019-03-29";0.02;"EUR"
"2018-11-05";"2018-10-24";0.04;"EUR"
"2018-04-04";"2018-03-23";0.04;"EUR"
"2017-04-27";"2017-03-31";0.04;"EUR"
"2010-06-21";"2010-06-10";0.25;"EUR"
"2009-06-23";"2009-06-11";0.25;"EUR"
"2008-06-24";"2008-06-12";0.5;"EUR"
"2007-04-03";"2007-03-23";0.3;"EUR"
"2006-03-29";"2006-03-20";0.3;"EUR"
"2005-03-21";"2005-03-10";0.3;"EUR"
"2004-03-22";"2004-03-11";0.08;"EUR"
"2003-03-24";"2003-03-13";0.08;"EUR"
"2002-03-25";"2002-03-14";0.08;"EUR"
