"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-29";0.11335;"CAD"
"2024-04-10";"2024-03-27";0.11335;"CAD"
"2024-03-08";"2024-02-28";0.11335;"CAD"
"2024-02-09";"2024-01-30";0.0792;"CAD"
"2023-12-08";"2023-11-29";0.0646;"CAD"
"2023-11-10";"2023-10-30";0.0646;"CAD"
"2023-10-10";"2023-09-28";0.0646;"CAD"
"2023-03-10";"2023-02-27";0.11335;"CAD"
"2023-02-10";"2023-01-30";0.11335;"CAD"
"2022-12-09";"2022-11-29";0.11;"CAD"
"2022-05-10";"2022-04-28";0.11335;"CAD"
"2022-04-08";"2022-03-30";0.11335;"CAD"
"2022-03-10";"2022-02-25";0.11335;"CAD"
"2022-02-10";"2022-01-28";0.11335;"CAD"
"2022-01-10";"2021-12-30";0.11335;"CAD"
"2021-12-10";"2021-11-29";0.11335;"CAD"
"2021-11-10";"2021-10-28";0.11335;"CAD"
"2021-10-08";"2021-09-28";0.11335;"CAD"
"2021-09-10";"2021-08-30";0.11335;"CAD"
"2021-08-10";"2021-07-29";0.11335;"CAD"
"2021-07-09";"2021-06-29";0.11335;"CAD"
"2021-06-10";"2021-05-28";0.11335;"CAD"
"2021-05-10";"2021-04-29";0.11335;"CAD"
"2021-04-09";"2021-03-30";0.11335;"CAD"
"2021-03-10";"2021-02-25";0.11335;"CAD"
"2021-02-10";"2021-01-28";0.11335;"CAD"
"2020-03-10";"2020-02-27";0.11335;"CAD"
"2020-02-10";"2020-01-30";0.11335;"CAD"
"2020-01-10";"2019-12-30";0.11;"CAD"
"2019-12-10";"2019-11-28";0.124717;"CAD"
"2019-11-08";"2019-10-30";0.124717;"CAD"
"2019-10-10";"2019-09-27";0.124717;"CAD"
"2019-08-09";"2019-07-30";0.124717;"CAD"
"2019-07-10";"2019-06-27";0.124717;"CAD"
"2019-06-10";"2019-05-30";0.124717;"CAD"
"2019-05-10";"2019-04-29";0.124717;"CAD"
"2019-04-10";"2019-03-28";0.124717;"CAD"
"2019-03-08";"2019-02-27";0.124717;"CAD"
"2019-02-08";"2019-01-30";0.124717;"CAD"
"2018-12-10";"2018-11-29";0.124717;"CAD"
"2018-11-09";"2018-10-30";0.124717;"CAD"
"2018-10-10";"2018-09-27";0.124717;"CAD"
"2018-09-10";"2018-08-30";0.124717;"CAD"
"2018-08-10";"2018-07-30";0.124717;"CAD"
"2018-07-10";"2018-06-28";0.124717;"CAD"
"2018-06-08";"2018-05-30";0.124717;"CAD"
"2018-05-10";"2018-04-27";0.124717;"CAD"
"2018-04-10";"2018-03-28";0.124717;"CAD"
"2018-03-09";"2018-02-27";0.124717;"CAD"
"2018-02-09";"2018-01-30";0.124717;"CAD"
"2018-01-10";"2017-12-28";0.124717;"CAD"
"2017-12-08";"2017-11-29";0.124717;"CAD"
"2017-10-10";"2017-09-28";0.124717;"CAD"
"2017-09-08";"2017-08-29";0.124717;"CAD"
"2017-08-10";"2017-07-27";0.124717;"CAD"
"2017-07-10";"2017-06-28";0.124717;"CAD"
"2017-06-09";"2017-05-29";0.124717;"CAD"
"2017-05-10";"2017-04-26";0.124717;"CAD"
"2017-04-10";"2017-03-29";0.124717;"CAD"
"2017-03-10";"2017-02-24";0.124717;"CAD"
"2017-02-10";"2017-01-27";0.124717;"CAD"
"2016-12-09";"2016-11-28";0.124717;"CAD"
"2016-11-10";"2016-10-27";0.124717;"CAD"
"2016-10-07";"2016-09-28";0.124717;"CAD"
"2016-08-10";"2016-07-27";0.124717;"CAD"
"2016-05-10";"2016-04-27";0.124717;"CAD"
"2016-02-10";"2016-01-27";0.124717;"CAD"
"2016-01-08";"2015-12-29";0.124717;"CAD"
"2015-12-10";"2015-11-26";0.124717;"CAD"
"2015-11-10";"2015-10-28";0.124717;"CAD"
"2015-10-09";"2015-09-28";0.124717;"CAD"
"2015-09-10";"2015-08-27";0.124717;"CAD"
"2015-08-10";"2015-07-29";0.124717;"CAD"
"2015-07-10";"2015-06-26";0.124717;"CAD"
"2015-06-10";"2015-05-27";0.124717;"CAD"
"2015-05-08";"2015-04-28";0.124717;"CAD"
"2015-04-10";"2015-03-27";0.124717;"CAD"
