"payDate";"exDate";"amount";"currency"
"2020-03-26";"2020-03-04";0.0452;"USD"
"2019-12-23";"2019-11-29";0.0452;"USD"
"2019-09-26";"2019-09-04";0.0452;"USD"
"2019-06-27";"2019-06-05";0.0452;"USD"
"2019-03-28";"2019-03-06";0.0452;"USD"
"2010-05-25";"2010-05-25";0.573958;"USD"
"2010-02-01";"2010-01-27";0.90625;"USD"
"2009-08-03";"2009-07-29";0.90625;"USD"
"2009-02-02";"2009-01-28";0.90625;"USD"
"2008-08-01";"2008-07-29";0.90625;"USD"
"2008-02-01";"2008-01-29";0.90625;"USD"
"2007-08-01";"2007-07-27";0.90625;"USD"
"2007-02-01";"2007-01-29";0.90625;"USD"
"2006-08-01";"2006-07-27";0.90625;"USD"
"2005-08-01";"2005-07-27";0.90625;"USD"
"2005-02-01";"2005-01-27";0.90625;"USD"
"2004-08-02";"2004-07-28";0.90625;"USD"
"2004-02-02";"2004-01-28";0.90625;"USD"
"2003-08-01";"2003-07-29";0.90625;"USD"
"2003-02-03";"2003-01-29";0.90625;"USD"
"2002-08-01";"2002-07-29";0.90625;"USD"
