"payDate";"exDate";"amount";"currency"
"2023-09-14";"2023-09-08";0.135;"AUD"
"2022-09-19";"2022-09-13";0.06;"AUD"
"2022-09-14";"2022-09-08";0.05;"AUD"
"2021-09-16";"2021-09-09";0.09;"AUD"
"2020-09-16";"2020-09-08";0.07;"AUD"
"2019-09-16";"2019-09-06";0.06;"AUD"
"2018-09-12";"2018-09-04";0.05;"AUD"
"2017-09-14";"2017-09-06";0.05;"AUD"
"2016-09-14";"2016-09-06";0.04;"AUD"
"2015-09-09";"2015-08-31";0.04;"AUD"
"2014-09-15";"2014-09-04";0.04;"AUD"
"2013-09-13";"2013-09-02";0.04;"AUD"
"2012-09-03";"2012-08-22";0.03;"AUD"
"2011-09-28";"2011-09-08";0.02;"AUD"
"2010-09-28";"2010-09-08";0.01;"AUD"
"2009-09-22";"2009-09-01";0.02;"AUD"
"2008-09-22";"2008-09-01";0.03;"AUD"
"2007-09-24";"2007-09-03";0.02;"AUD"
"2006-09-18";"2006-08-29";0.02;"AUD"
"2005-09-24";"2005-09-01";0.02;"AUD"
"2004-10-05";"2004-09-13";0.01;"AUD"
"2003-10-23";"2003-09-22";0.01;"AUD"
