"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-12";0.055;"AUD"
"2023-10-06";"2023-09-04";0.05935;"AUD"
"2023-04-05";"2023-03-03";0.054404;"AUD"
"2022-10-06";"2022-09-02";0.05935;"AUD"
"2022-04-06";"2022-03-04";0.044512;"AUD"
"2021-10-07";"2021-09-02";0.049458;"AUD"
"2021-04-07";"2021-03-05";0.029675;"AUD"
"2020-10-08";"2020-09-03";0.024729;"AUD"
"2020-04-03";"2020-03-05";0.029675;"AUD"
"2019-10-08";"2019-09-04";0.03;"AUD"
"2019-04-05";"2019-03-07";0.02;"AUD"
"2018-10-05";"2018-09-06";0.02;"AUD"
"2018-04-06";"2018-03-08";0.02;"AUD"
"2017-10-06";"2017-09-07";0.02;"AUD"
"2017-04-07";"2017-03-09";0.01;"AUD"
"2016-10-07";"2016-09-08";0.01;"AUD"
"2016-04-08";"2016-03-10";0.01;"AUD"
"2015-10-09";"2015-09-09";0.01;"AUD"
"2012-10-26";"2012-09-03";0.05;"AUD"
"2011-09-28";"2011-09-12";0.05;"AUD"
"2005-10-05";"2005-09-05";1.11;"AUD"
