"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-24";39;"CHF"
"2023-05-31";"2023-05-26";37;"CHF"
"2022-06-01";"2022-05-30";33;"CHF"
"2021-05-19";"2021-05-17";27.5;"CHF"
"2020-05-19";"2020-05-15";25.5;"CHF"
"2019-05-21";"2019-05-17";22;"CHF"
"2018-05-16";"2018-05-14";19;"CHF"
"2017-05-17";"2017-05-15";15;"CHF"
"2016-05-19";"2016-05-17";10.5;"CHF"
"2015-05-22";"2015-05-19";8.5;"CHF"
"2014-05-22";"2014-05-19";7.25;"CHF"
"2013-05-10";"2013-05-06";6.25;"CHF"
"2012-05-10";"2012-05-07";5.5;"CHF"
"2011-05-12";"2011-05-09";5;"CHF"
"2010-05-14";"2010-05-10";4.5;"CHF"
"2009-05-06";"2009-05-06";4.25;"CHF"
"2008-04-16";"2008-04-16";4.25;"CHF"
"2007-05-03";"2007-05-03";2.65;"CHF"
