"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";6.15;"EUR"
"2022-07-08";"2022-07-06";4.4;"EUR"
"2021-07-09";"2021-07-07";2.84;"EUR"
"2020-07-10";"2020-07-08";0.75;"EUR"
"2019-07-12";"2019-07-10";4.05;"EUR"
"2018-07-13";"2018-07-11";3.79;"EUR"
"2017-07-14";"2017-07-12";3.15;"EUR"
"2016-07-08";"2016-07-06";3.81;"EUR"
"2015-07-10";"2015-07-08";4.55;"EUR"
"2014-07-11";"2014-07-09";3.45;"EUR"
"2013-07-12";"2013-07-10";3.48;"EUR"
"2012-07-13";"2012-07-11";2.94;"EUR"
"2011-12-09";"2011-12-07";1.47;"EUR"
