"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";0.25;"USD"
"2024-03-14";"2024-02-29";0.1;"USD"
"2023-12-14";"2023-11-30";0.1;"USD"
"2023-09-14";"2023-08-31";0.1;"USD"
"2023-06-14";"2023-05-31";0.1;"USD"
"2023-03-14";"2023-02-28";0.1;"USD"
"2022-12-14";"2022-11-30";0.1;"USD"
"2022-09-14";"2022-08-31";0.1;"USD"
"2022-06-14";"2022-05-31";0.1;"USD"
"2022-03-14";"2022-02-28";0.1;"USD"
"2021-12-14";"2021-11-30";0.1;"USD"
"2021-09-14";"2021-08-31";0.1;"USD"
"2021-06-14";"2021-05-28";0.1;"USD"
"2021-03-12";"2021-02-26";0.1;"USD"
"2020-12-14";"2020-11-30";0.1;"USD"
"2020-09-14";"2020-08-31";0.1;"USD"
"2020-06-12";"2020-05-29";0.1;"USD"
"2020-03-13";"2020-02-27";0.1;"USD"
"2019-12-13";"2019-11-27";0.1;"USD"
"2019-09-13";"2019-08-29";0.1;"USD"
"2019-06-14";"2019-05-30";0.1;"USD"
"2019-03-14";"2019-02-28";0.1;"USD"
"2018-12-14";"2018-11-29";0.1;"USD"
"2018-09-14";"2018-08-30";0.1;"USD"
"2018-06-14";"2018-05-31";0.1;"USD"
"2018-03-14";"2018-02-28";0.1;"USD"
"2017-12-14";"2017-11-30";0.1;"USD"
"2017-09-14";"2017-08-30";0.1;"USD"
"2017-06-14";"2017-05-30";0.1;"USD"
"2017-03-14";"2017-02-27";0.1;"USD"
"2016-12-14";"2016-11-29";0.1;"USD"
"2016-09-14";"2016-08-30";0.1;"USD"
"2016-06-14";"2016-05-27";0.1;"USD"
"2016-03-14";"2016-02-26";0.1;"USD"
"2015-12-14";"2015-11-27";0.1;"USD"
"2015-09-14";"2015-08-28";0.1;"USD"
"2015-06-12";"2015-05-28";0.1;"USD"
"2015-03-13";"2015-02-25";0.1;"USD"
"2014-12-12";"2014-11-26";0.1;"USD"
"2014-09-12";"2014-08-27";0.1;"USD"
"2014-06-13";"2014-05-28";0.1;"USD"
"2014-03-14";"2014-02-26";0.1;"USD"
"2013-12-13";"2013-11-26";0.1;"USD"
"2013-09-13";"2013-08-28";0.1;"USD"
"2013-06-14";"2013-05-29";0.1;"USD"
"2013-03-14";"2013-02-27";0.1;"USD"
"2012-12-28";"2012-12-19";1;"USD"
"2012-12-14";"2012-11-28";0.1;"USD"
"2012-09-14";"2012-08-29";0.1;"USD"
"2012-06-14";"2012-05-30";0.1;"USD"
"2012-03-14";"2012-02-28";0.1;"USD"
"2011-12-14";"2011-11-29";0.1;"USD"
"2011-09-14";"2011-08-30";0.1;"USD"
"2011-06-14";"2011-05-25";0.1;"USD"
"2010-12-23";"2010-12-07";1.79;"USD"
