"payDate";"exDate";"amount";"currency"
"2024-01-08";"2023-12-28";0.1113;"USD"
"2023-07-10";"2023-06-29";0.1966;"USD"
"2023-01-09";"2022-12-29";0.1953;"USD"
"2022-07-08";"2022-06-29";0.3207;"USD"
"2022-01-07";"2021-12-30";0.0795;"USD"
"2021-07-08";"2021-06-29";0.2937;"USD"
"2021-01-08";"2020-12-30";0.2116;"USD"
"2020-07-08";"2020-06-29";0.171;"USD"
"2020-01-08";"2019-12-30";0.4036;"USD"
"2019-07-08";"2019-06-27";0.2487;"USD"
"2019-01-08";"2018-12-28";0.7478;"USD"
"2018-01-09";"2017-12-28";0.236;"USD"
"2017-01-06";"2016-12-28";0.162;"USD"
"2016-01-08";"2015-12-29";0.7085;"USD"
"2015-01-08";"2014-12-29";0.2052;"USD"
"2014-01-08";"2013-12-27";0.2458;"USD"
"2013-01-09";"2012-12-27";0.1346;"USD"
"2011-01-07";"2010-12-29";0.143;"USD"
