"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-03-14";0.965;"USD"
"2023-12-08";"2023-11-22";0.955;"USD"
"2023-09-08";"2023-08-23";0.945;"USD"
"2023-06-02";"2023-05-17";0.935;"USD"
"2023-03-24";"2023-03-09";0.925;"USD"
"2022-12-02";"2022-11-17";0.915;"USD"
"2022-08-31";"2022-08-17";0.905;"USD"
"2022-05-27";"2022-05-12";0.88;"USD"
"2022-03-25";"2022-03-08";0.855;"USD"
"2021-12-03";"2021-11-18";0.83;"USD"
"2021-09-03";"2021-08-19";0.805;"USD"
"2021-05-28";"2021-05-13";0.78;"USD"
"2021-03-26";"2021-03-11";0.755;"USD"
"2020-12-04";"2020-11-19";0.73;"USD"
"2020-09-04";"2020-08-20";0.705;"USD"
"2020-06-05";"2020-05-21";0.68;"USD"
"2020-03-27";"2020-03-12";0.66;"USD"
"2019-12-09";"2019-11-21";0.64;"USD"
"2019-09-09";"2019-08-22";0.62;"USD"
"2019-05-31";"2019-05-16";0.6;"USD"
"2019-03-29";"2019-03-07";0.58;"USD"
"2018-11-30";"2018-11-15";0.56;"USD"
"2018-08-31";"2018-08-16";0.54;"USD"
"2018-06-01";"2018-05-16";0.52;"USD"
"2018-03-26";"2018-03-08";0.5;"USD"
"2017-12-04";"2017-11-16";0.48;"USD"
"2017-09-01";"2017-08-16";0.46;"USD"
"2017-06-02";"2017-05-16";0.44;"USD"
"2017-03-24";"2017-03-08";0.42;"USD"
"2016-12-09";"2016-11-18";0.4;"USD"
"2016-09-09";"2016-08-17";0.38;"USD"
"2016-06-07";"2016-05-18";0.37;"USD"
"2016-03-24";"2016-03-08";0.36;"USD"
"2015-12-11";"2015-11-18";0.35;"USD"
"2015-09-11";"2015-08-19";0.34;"USD"
"2015-06-12";"2015-05-20";0.42;"USD"
"2015-03-26";"2015-03-09";0.35;"USD"
"2014-12-12";"2014-11-24";0.31;"USD"
"2014-09-19";"2014-08-27";0.3;"USD"
"2014-06-18";"2014-05-28";0.17;"USD"
"2014-03-27";"2014-03-05";0.39;"USD"
"2013-12-20";"2013-11-25";0.37;"USD"
"2013-09-25";"2013-09-03";0.14;"USD"
"2013-06-18";"2013-05-29";0.13;"USD"
"2013-03-15";"2013-02-28";0.12;"USD"
"2012-12-12";"2012-11-19";0.11;"USD"
"2012-09-12";"2012-08-20";0.1;"USD"
