"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-18";0.793;"GBP"
"2023-09-20";"2023-08-17";0.357;"GBP"
"2023-05-24";"2023-04-20";0.753;"GBP"
"2022-09-20";"2022-08-18";0.317;"GBP"
"2022-05-25";"2022-04-28";0.7;"GBP"
"2021-09-21";"2021-08-19";0.25;"GBP"
"2021-05-26";"2021-04-29";0.517;"GBP"
"2020-09-22";"2020-08-20";0.233;"GBP"
"2020-05-27";"2020-04-30";0.499;"GBP"
"2019-09-17";"2019-08-22";0.201;"GBP"
"2019-05-29";"2019-05-02";0.432;"GBP"
"2018-09-18";"2018-08-23";0.172;"GBP"
"2018-05-30";"2018-05-03";0.372;"GBP"
"2017-09-19";"2017-08-24";0.144;"GBP"
"2017-05-31";"2017-05-04";0.312;"GBP"
"2016-09-20";"2016-08-25";0.12;"GBP"
"2016-06-01";"2016-05-05";0.252;"GBP"
"2015-09-22";"2015-08-27";0.108;"GBP"
"2015-06-02";"2015-05-07";0.128;"GBP"
