"payDate";"exDate";"amount";"currency"
"2024-06-12";"2024-05-16";0.25;"USD"
"2023-12-07";"2023-11-13";0.22;"USD"
"2023-06-15";"2023-05-22";0.22;"USD"
"2022-06-10";"2022-05-13";0.38;"USD"
"2021-06-15";"2021-06-10";0.3;"USD"
"2019-06-13";"2019-05-16";0.2;"USD"
"2018-06-13";"2018-05-17";0.1;"USD"
"2015-06-15";"2015-05-07";0.17;"USD"
"2014-07-15";"2014-05-12";0.17;"USD"
"2013-07-15";"2013-05-10";0.17;"USD"
"2012-12-10";"2012-11-19";0.159375;"USD"
"2012-09-10";"2012-08-20";0.159375;"USD"
"2012-06-14";"2012-05-23";0.159375;"USD"
"2012-03-13";"2012-02-16";0.159375;"USD"
"2011-12-12";"2011-11-18";0.159375;"USD"
"2011-09-12";"2011-08-19";0.159375;"USD"
"2011-06-14";"2011-05-20";0.159375;"USD"
"2011-03-14";"2011-02-17";0.159375;"USD"
"2010-12-15";"2010-11-19";0.159375;"USD"
"2010-09-13";"2010-08-20";0.159375;"USD"
"2010-06-14";"2010-05-21";0.159375;"USD"
"2010-03-15";"2010-02-19";0.159375;"USD"
"2009-12-14";"2009-11-20";0.159375;"USD"
"2009-09-14";"2009-08-21";0.159375;"USD"
"2009-06-15";"2009-05-21";0.159375;"USD"
"2009-03-16";"2009-02-20";0.159375;"USD"
"2008-12-15";"2008-12-02";0.31875;"USD"
"2008-09-15";"2008-09-02";0.31875;"USD"
"2008-06-16";"2008-06-02";0.31875;"USD"
"2008-03-17";"2008-03-03";0.31875;"USD"
"2007-12-17";"2007-11-30";0.27625;"USD"
"2007-09-17";"2007-08-31";0.27625;"USD"
"2007-06-15";"2007-05-31";0.27625;"USD"
"2007-03-15";"2007-02-28";0.27625;"USD"
"2006-12-15";"2006-11-29";0.28125;"USD"
"2006-09-15";"2006-09-05";0.28125;"USD"
"2006-06-15";"2006-06-05";0.28125;"USD"
"2006-06-08";"2006-05-24";1.87484;"USD"
"2006-03-15";"2006-03-03";0.3;"USD"
"2005-12-15";"2005-12-06";0.075;"USD"
"2005-10-19";"2005-09-22";0.075;"USD"
"2005-07-15";"2005-06-28";0.075;"USD"
"2005-05-12";"2005-04-27";0.649;"USD"
"2004-08-06";"2004-07-22";0.3499;"USD"
"2004-06-03";"2004-05-19";0.364;"USD"
"2000-06-08";"2000-05-30";0.1125;"USD"
"1999-08-16";"1999-07-28";0.46;"USD"
"1999-06-04";"1999-05-14";0.1125;"USD"
"1999-05-14";"1999-04-28";0.46;"USD"
"1999-02-16";"1999-01-27";0.46;"USD"
"1998-11-13";"1998-10-28";0.62125;"USD"
"1998-09-11";"1998-08-26";0.88361;"USD"
"1998-09-01";"1998-08-19";0.1125;"USD"
"1998-08-14";"1998-07-29";0.61625;"USD"
"1998-05-15";"1998-04-28";0.61125;"USD"
"1998-02-13";"1998-01-28";0.60625;"USD"
"1997-11-14";"1997-10-29";0.7225;"USD"
"1997-08-15";"1997-07-29";0.7175;"USD"
"1997-05-15";"1997-04-28";0.7125;"USD"
"1997-02-14";"1997-01-29";0.7075;"USD"
"1996-11-15";"1996-10-29";0.7025;"USD"
"1996-08-15";"1996-07-29";0.6975;"USD"
"1996-05-15";"1996-04-26";0.6925;"USD"
"1996-02-15";"1996-01-29";0.6875;"USD"
"1995-11-15";"1995-10-27";0.6825;"USD"
"1995-08-15";"1995-07-27";0.6775;"USD"
"1995-05-15";"1995-04-24";0.6725;"USD"
"1995-02-15";"1995-01-25";0.6675;"USD"
"1994-11-15";"1994-10-04";0.6625;"USD"
"1994-08-15";"1994-07-25";0.6575;"USD"
"1994-05-13";"1994-04-25";0.6525;"USD"
"1994-02-15";"1994-01-25";0.6475;"USD"
"1993-11-15";"1993-10-25";0.6425;"USD"
"1993-08-13";"1993-07-26";0.6375;"USD"
"1993-05-14";"1993-04-26";0.6325;"USD"
"1993-02-15";"1993-01-25";0.6275;"USD"
"1992-11-13";"1992-10-26";0.6225;"USD"
"1992-08-14";"1992-07-27";0.6175;"USD"
"1992-05-15";"1992-04-24";0.6125;"USD"
"1992-02-14";"1992-01-27";0.6075;"USD"
"1991-11-15";"1991-10-25";0.6025;"USD"
"1991-08-15";"1991-07-25";0.5975;"USD"
"1991-05-15";"1991-04-24";0.0525;"USD"
"1991-05-15";"1991-04-16";0.54;"USD"
"1991-02-15";"1991-01-25";0.5875;"USD"
"1990-11-15";"1990-10-25";0.5825;"USD"
"1990-08-15";"1990-07-25";0.5775;"USD"
"1990-05-15";"1990-04-24";0.5725;"USD"
"1990-02-15";"1990-01-25";0.08;"USD"
"1990-02-15";"1990-01-11";0.5125;"USD"
"1989-11-15";"1989-10-25";0.5475;"USD"
"1989-08-15";"1989-07-25";0.53;"USD"
"1989-05-15";"1989-04-24";0.515;"USD"
"1989-02-15";"1989-01-25";0.5;"USD"
"1988-11-15";"1988-10-25";0.49;"USD"
"1988-08-15";"1988-07-25";0.48;"USD"
"1988-05-13";"1988-04-25";0.1;"USD"
"1988-05-13";"1988-04-05";0.4;"USD"
"1988-02-15";"1988-01-25";0.46;"USD"
