"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-13";0.06;"AUD"
"2023-09-21";"2023-08-23";0.08;"AUD"
"2023-04-11";"2023-03-10";0.05;"AUD"
"2022-09-28";"2022-08-30";0.12;"AUD"
"2022-03-24";"2022-02-23";0.12;"AUD"
"2021-09-23";"2021-08-25";0.12;"AUD"
"2021-03-25";"2021-02-24";0.09;"AUD"
"2020-09-25";"2020-02-25";0.137453;"AUD"
"2019-10-02";"2019-09-03";0.14;"AUD"
"2019-03-21";"2019-02-20";0.14;"AUD"
"2018-09-27";"2018-08-29";0.14;"AUD"
"2018-04-04";"2018-03-06";0.13;"AUD"
"2017-10-10";"2017-09-11";0.12;"AUD"
"2017-03-16";"2017-02-15";0.11;"AUD"
"2016-09-15";"2016-08-17";0.11;"AUD"
"2016-03-17";"2016-02-16";0.11;"AUD"
"2015-09-17";"2015-08-18";0.11;"AUD"
"2015-03-19";"2015-02-17";0.11;"AUD"
"2014-09-17";"2014-08-15";0.11;"AUD"
"2014-03-20";"2014-02-12";0.1;"AUD"
"2013-09-24";"2013-08-14";0.1;"AUD"
"2013-04-15";"2013-03-08";0.09;"AUD"
"2010-10-01";"2010-08-26";0.14;"AUD"
"2010-04-09";"2010-03-02";0.12;"AUD"
"2009-10-02";"2009-08-26";0.14;"AUD"
"2009-04-14";"2009-03-04";0.12;"AUD"
"2008-10-17";"2008-08-29";0.11;"AUD"
"2008-04-11";"2008-03-03";0.12;"AUD"
"2007-10-18";"2007-08-29";0.07;"AUD"
"2007-04-13";"2007-03-05";0.12;"AUD"
"2006-10-19";"2006-08-29";0.07;"AUD"
"2006-04-13";"2006-03-06";0.11;"AUD"
"2005-10-19";"2005-08-29";0.11;"AUD"
"2005-04-22";"2005-02-28";0.05;"AUD"
"2004-10-19";"2004-08-27";0.11;"AUD"
"2004-03-29";"2004-03-09";0.04;"AUD"
"2003-10-10";"2003-09-01";0.09;"AUD"
"2003-04-30";"2003-02-28";0.02;"AUD"
"2002-11-29";"2002-08-27";0.07;"AUD"
"2002-04-30";"2002-02-22";0.02;"AUD"
"2001-11-29";"2001-09-25";0.06;"AUD"
"2001-04-30";"2001-03-01";0.02;"AUD"
"2000-11-29";"2000-08-18";0.08;"AUD"
"2000-04-28";"2000-02-25";0.08;"AUD"
"1999-11-29";"1999-08-27";0.05;"AUD"
"1999-06-30";"1999-03-17";0.05;"AUD"
"1998-11-30";"1998-08-31";0.04;"AUD"
"1997-11-04";"1997-10-21";0.07;"AUD"
"1997-03-26";"1997-03-13";0.07;"AUD"
"1996-11-05";"1996-10-22";0.07;"AUD"
"1994-11-15";"1994-10-31";0.11;"AUD"
"1994-02-18";"1993-10-26";0.15;"AUD"
"1992-03-06";"1992-02-20";0.05;"AUD"
