"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-11";0.036;"GBP"
"2024-02-16";"2024-01-18";0.036;"GBP"
"2023-11-17";"2023-10-19";0.035;"GBP"
"2023-08-18";"2023-07-13";0.035;"GBP"
"2023-05-19";"2023-04-13";0.036;"GBP"
"2023-02-17";"2023-01-19";0.036;"GBP"
"2022-11-18";"2022-10-20";0.036;"GBP"
"2022-08-19";"2022-07-14";0.034;"GBP"
"2022-05-13";"2022-04-14";0.04;"GBP"
"2022-02-11";"2022-01-13";0.05;"GBP"
"2021-11-19";"2021-10-14";0.058;"GBP"
"2021-08-13";"2021-07-08";0.055;"GBP"
"2021-05-14";"2021-04-15";0.055;"GBP"
"2021-02-12";"2021-01-14";0.059;"GBP"
"2020-11-20";"2020-10-15";0.055;"GBP"
"2020-08-14";"2020-07-09";0.05;"GBP"
"2020-05-15";"2020-04-09";0.04;"GBP"
"2020-02-14";"2020-01-09";0.047;"GBP"
"2019-11-07";"2019-10-10";0.046;"GBP"
"2019-08-08";"2019-07-11";0.044;"GBP"
"2019-05-09";"2019-04-11";0.043;"GBP"
"2019-02-06";"2019-01-10";0.039;"GBP"
"2018-11-07";"2018-10-11";0.049;"GBP"
"2018-08-08";"2018-07-12";0.049;"GBP"
