"payDate";"exDate";"amount";"currency"
"2019-11-13";"2019-09-12";0.019075;"AUD"
"2019-05-15";"2019-03-14";0.0042;"AUD"
"2018-11-13";"2018-09-13";0.016956;"AUD"
"2018-06-15";"2018-04-27";0.0042;"AUD"
"2017-10-31";"2017-09-14";0.016956;"AUD"
"2017-04-13";"2017-03-14";0.0042;"AUD"
"2016-10-31";"2016-09-14";0.01;"AUD"
"2016-04-07";"2016-03-03";0.0042;"AUD"
"2015-10-30";"2015-09-11";0.01;"AUD"
"2014-12-03";"2014-10-13";0.01;"AUD"
"2013-11-07";"2013-10-01";0.01;"AUD"
"2012-11-15";"2012-10-09";0.01;"AUD"
"2011-11-30";"2011-10-25";0.01;"AUD"
"2008-11-27";"2008-10-27";0.02;"AUD"
"2008-04-22";"2008-03-25";0.01;"AUD"
"2007-11-21";"2007-10-25";0.02;"AUD"
"2007-04-30";"2007-03-22";0.01;"AUD"
