"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-21";0.18;"GBP"
"2023-10-30";"2023-09-21";0.18;"GBP"
"2023-04-06";"2023-03-23";0.03;"GBP"
"2022-10-31";"2022-09-22";0.176;"GBP"
"2022-04-06";"2022-02-24";0.028;"GBP"
"2021-10-29";"2021-09-16";0.165;"GBP"
"2021-04-06";"2021-02-25";0.027;"GBP"
"2020-10-30";"2020-09-17";0.045;"GBP"
"2019-11-01";"2019-09-19";0.045;"GBP"
"2019-04-08";"2019-02-28";0.027;"GBP"
"2018-11-02";"2018-09-20";0.045;"GBP"
"2018-04-06";"2018-02-22";0.027;"GBP"
"2017-10-20";"2017-09-21";0.045;"GBP"
"2017-04-07";"2017-02-23";0.027;"GBP"
