"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.0397;"GBP"
"2023-11-29";"2023-11-16";0.036;"GBP"
"2023-08-31";"2023-08-17";0.0428;"GBP"
"2023-05-30";"2023-05-19";0.0531;"GBP"
"2023-02-28";"2023-02-16";0.0368;"GBP"
"2022-11-30";"2022-11-17";0.0383;"GBP"
"2022-08-24";"2022-08-11";0.0468;"GBP"
"2022-05-25";"2022-05-12";0.0444;"GBP"
"2022-02-24";"2022-02-11";0.0339;"GBP"
"2021-11-24";"2021-11-11";0.0285;"GBP"
"2021-08-25";"2021-08-12";0.0374;"GBP"
"2021-05-26";"2021-05-13";0.0386;"GBP"
"2021-02-24";"2021-02-11";0.0321;"GBP"
"2020-11-25";"2020-11-12";0.02;"GBP"
"2020-08-26";"2020-08-13";0.0185;"GBP"
"2020-05-27";"2020-05-14";0.034;"GBP"
"2020-02-26";"2020-02-13";0.0329;"GBP"
"2019-11-27";"2019-11-14";0.046;"GBP"
"2019-08-30";"2019-08-16";0.0476;"GBP"
"2019-05-31";"2019-05-16";0.057;"GBP"
"2019-02-27";"2019-02-14";0.034;"GBP"
"2018-11-28";"2018-11-15";0.05;"GBP"
"2018-08-30";"2018-08-16";0.0546;"GBP"
"2018-05-31";"2018-05-17";0.0611;"GBP"
"2018-02-28";"2018-02-15";0.0318;"GBP"
"2017-11-30";"2017-11-16";0.0458;"GBP"
"2017-08-31";"2017-08-10";0.0589;"GBP"
"2017-05-31";"2017-05-11";0.0581;"GBP"
"2017-02-28";"2017-02-09";0.0303;"GBP"
"2016-11-28";"2016-11-10";0.046;"GBP"
"2016-08-30";"2016-08-11";0.0336;"GBP"
"2016-05-31";"2016-05-12";0.0527;"GBP"
"2016-02-29";"2016-02-11";0.0261;"GBP"
"2015-11-27";"2015-11-12";0.0353;"GBP"
"2015-08-20";"2015-07-30";0.0461;"GBP"
"2015-05-21";"2015-04-30";0.0503;"GBP"
"2015-02-19";"2015-01-29";0.0262;"GBP"
"2014-11-20";"2014-10-30";0.0276;"GBP"
"2014-08-13";"2014-07-23";0.0382;"GBP"
"2014-05-07";"2014-04-16";0.0339;"GBP"
"2014-02-19";"2014-01-29";0.0258;"GBP"
"2013-11-13";"2013-10-23";0.0278;"GBP"
"2013-08-14";"2013-07-24";0.0329;"GBP"
"2013-05-15";"2013-04-24";0.0393;"GBP"
"2013-02-13";"2013-01-23";0.0172;"GBP"
"2012-11-14";"2012-10-24";0.0274;"GBP"
"2012-08-15";"2012-07-25";0.0347;"GBP"
"2012-05-16";"2012-04-25";0.039;"GBP"
"2012-02-22";"2012-01-25";0.0162;"GBP"
"2011-11-23";"2011-10-26";0.0264;"GBP"
"2011-08-24";"2011-07-27";0.0412;"GBP"
"2011-05-25";"2011-04-27";0.0292;"GBP"
"2011-02-23";"2011-01-26";0.0088;"GBP"
"2010-11-24";"2010-10-27";0.0328;"GBP"
"2010-08-25";"2010-07-28";0.0169;"GBP"
"2010-07-21";"2010-06-23";0.0122;"GBP"
"2010-05-26";"2010-04-28";0.0427;"GBP"
"2010-02-24";"2010-01-27";0.0157;"GBP"
"2009-11-25";"2009-10-28";0.0159;"GBP"
"2009-08-26";"2009-07-29";0.0208;"GBP"
"2009-05-27";"2009-04-28";0.0435;"GBP"
"2009-02-25";"2009-01-28";0.0298;"GBP"
"2008-11-26";"2008-10-29";0.0544;"GBP"
"2008-08-27";"2008-07-30";0.075;"GBP"
"2008-05-28";"2008-04-30";0.032;"GBP"
"2008-02-27";"2008-01-30";0.0281;"GBP"
"2007-11-28";"2007-10-31";0.0556;"GBP"
"2007-08-22";"2007-07-25";0.0875;"GBP"
"2007-05-23";"2007-04-25";0.0007;"GBP"
