"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-03-07";0.0461;"GBP"
"2024-01-05";"2023-11-23";0.0461;"GBP"
"2023-10-06";"2023-08-31";0.0461;"GBP"
"2023-07-07";"2023-06-01";0.0425;"GBP"
"2023-04-11";"2023-03-02";0.0425;"GBP"
"2023-01-06";"2022-11-24";0.0425;"GBP"
"2022-10-07";"2022-09-01";0.0425;"GBP"
"2022-07-01";"2022-05-26";0.0424;"GBP"
"2022-04-08";"2022-03-03";0.0424;"GBP"
"2022-01-07";"2021-11-25";0.0424;"GBP"
"2021-10-08";"2021-09-02";0.0424;"GBP"
"2021-07-09";"2021-06-03";0.0329;"GBP"
"2021-04-01";"2021-02-25";0.0329;"GBP"
"2021-01-08";"2020-11-26";0.0329;"GBP"
"2020-10-02";"2020-08-27";0.0329;"GBP"
"2020-07-03";"2020-06-04";0.0326;"GBP"
"2020-04-03";"2020-02-27";0.0326;"GBP"
"2020-01-03";"2019-11-21";0.0326;"GBP"
"2019-10-04";"2019-09-05";0.0326;"GBP"
"2019-07-05";"2019-06-06";0.0313;"GBP"
"2019-04-05";"2019-03-07";0.0313;"GBP"
"2019-01-03";"2018-12-06";0.0313;"GBP"
"2018-10-05";"2018-09-06";0.0313;"GBP"
"2018-07-06";"2018-06-07";0.0304;"GBP"
"2018-04-06";"2018-03-01";0.0304;"GBP"
"2018-01-08";"2017-12-07";0.0304;"GBP"
"2017-10-06";"2017-09-07";0.0304;"GBP"
"2017-07-07";"2017-06-08";0.022;"GBP"
"2017-04-07";"2017-03-09";0.022;"GBP"
"2017-01-06";"2016-12-15";0.022;"GBP"
"2016-11-25";"2016-11-03";0.032;"GBP"
"2015-12-11";"2015-11-12";0.032;"GBP"
"2014-12-05";"2014-11-06";0.03;"GBP"
"2013-11-29";"2013-11-06";0.03;"GBP"
"2012-11-30";"2012-11-07";0.027;"GBP"
"2011-11-25";"2011-11-02";0.027;"GBP"
"2010-11-26";"2010-11-03";0.026;"GBP"
"2009-11-27";"2009-11-04";0.023;"GBP"
"2008-11-28";"2008-11-05";0.023;"GBP"
"2007-11-30";"2007-10-24";0.02;"GBP"
"2006-12-01";"2006-10-25";0.033;"GBP"
"2005-12-01";"2005-10-26";0.016;"GBP"
"2004-12-01";"2004-10-27";0.014;"GBP"
"2003-12-01";"2003-10-29";0.01;"GBP"
"2002-12-02";"2002-10-30";0.0084;"GBP"
"2001-11-27";"2001-10-31";0.0084;"GBP"
"2000-11-27";"2000-10-23";0.0072;"GBP"
"1999-11-02";"1999-10-04";0.0049;"GBP"
"1998-11-03";"1998-10-05";0.006;"GBP"
"1997-06-20";"1997-05-19";0.0062;"GBP"
"1997-03-27";"1997-02-24";0.003;"GBP"
"1996-06-27";"1996-06-03";0.0062;"GBP"
"1996-03-29";"1996-02-26";0.003;"GBP"
"1995-10-27";"1995-09-25";0.0062;"GBP"
"1995-03-30";"1995-02-20";0.003;"GBP"
"1994-10-28";"1994-09-26";0.0055;"GBP"
"1994-03-25";"1994-02-14";0.003;"GBP"
"1993-10-29";"1993-09-20";0.0054;"GBP"
"1993-03-26";"1993-02-15";0.003;"GBP"
"1992-10-16";"1992-08-24";0.005;"GBP"
"1992-03-30";"1992-02-24";0.003;"GBP"
"1991-06-28";"1991-06-03";0.005;"GBP"
"1991-03-20";"1991-02-25";0.003;"GBP"
"1990-10-11";"1990-08-20";0.005;"GBP"
"1990-03-20";"1990-02-26";0.003;"GBP"
"1989-03-20";"1989-01-30";0.003;"GBP"
"1988-10-17";"1988-09-05";0.0034;"GBP"
"1987-01-26";"1987-01-26";0.002;"GBP"
"1984-12-24";"1984-12-24";0.002;"GBP"
"1984-07-16";"1984-07-16";0.00267;"GBP"
"1981-12-23";"1981-12-23";0.002;"GBP"
"1980-07-14";"1980-07-14";0.00287;"GBP"
"1979-07-16";"1979-07-16";0.00247;"GBP"
"1979-01-02";"1979-01-02";0.00093;"GBP"
"1978-07-24";"1978-07-24";0.00213;"GBP"
"1977-07-25";"1977-07-25";0.00198;"GBP"
"1977-01-04";"1977-01-04";0.00067;"GBP"
"1975-12-12";"1975-12-12";0.00067;"GBP"
"1974-12-24";"1974-12-24";0.00067;"GBP"
"1974-07-22";"1974-07-22";0.00123;"GBP"
"1973-12-28";"1973-12-28";0.00067;"GBP"
"1972-12-29";"1972-12-29";0.00051;"GBP"
