"payDate";"exDate";"amount";"currency"
"2010-09-10";"2010-08-25";0.375;"USD"
"2010-08-09";"2010-07-22";0.375;"USD"
"2010-03-01";"2010-02-11";1.5;"USD"
"2009-12-14";"2009-11-24";1.5;"USD"
"2009-09-14";"2009-08-28";1.5;"USD"
"2009-06-13";"2009-06-01";1.5;"USD"
"2009-03-13";"2009-02-25";1.5;"USD"
"2008-12-12";"2008-11-25";1.5;"USD"
"2008-09-11";"2008-08-26";1.5;"USD"
"2008-06-27";"2008-06-11";1.5;"USD"
"2008-03-13";"2008-02-26";1.5;"USD"
"2007-12-17";"2007-11-29";1.5;"USD"
"2007-09-05";"2007-08-21";1.5;"USD"
"2007-06-27";"2007-06-11";0.09;"USD"
"2007-03-05";"2007-02-15";0.09;"USD"
"2006-12-05";"2006-11-17";0.09;"USD"
"2006-09-05";"2006-08-18";0.09;"USD"
"2006-06-06";"2006-05-19";0.08;"USD"
"2006-03-07";"2006-02-16";0.08;"USD"
"2005-11-22";"2005-11-04";0.08;"USD"
"2005-08-19";"2005-08-03";0.08;"USD"
"2005-05-20";"2005-05-04";0.07;"USD"
"2005-02-24";"2005-02-08";0.07;"USD"
"2004-11-23";"2004-11-05";0.07;"USD"
"2004-08-24";"2004-08-06";0.07;"USD"
"2004-05-24";"2004-05-06";0.05;"USD"
"2004-02-13";"2004-02-04";0.05;"USD"
"2003-11-18";"2003-10-30";0.05;"USD"
"2003-08-28";"2003-08-07";0.75;"USD"
"2003-05-19";"2003-05-01";0.75;"USD"
"2003-02-07";"2003-01-15";0.75;"USD"
"2002-03-05";"2002-02-13";0.75;"USD"
"2001-03-05";"2001-02-13";0.75;"USD"
"2000-03-15";"2000-02-23";0.75;"USD"
"1998-09-21";"1998-08-19";0.75;"USD"
"1997-08-04";"1997-07-10";0.75;"USD"
