"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-03-28";0.055;"GBP"
"2023-11-10";"2023-10-05";0.125;"GBP"
"2023-05-18";"2023-04-06";0.265;"GBP"
"2022-11-11";"2022-10-06";0.125;"GBP"
"2022-05-13";"2022-03-31";0.26;"GBP"
"2021-11-05";"2021-09-30";0.47;"GBP"
"2019-11-08";"2019-10-03";0.17;"GBP"
"2019-05-17";"2019-04-04";0.3529;"GBP"
"2018-11-09";"2018-10-04";0.1737;"GBP"
"2018-05-11";"2018-04-05";0.3417;"GBP"
"2017-11-10";"2017-09-28";0.1737;"GBP"
"2017-05-26";"2017-04-13";0.3333;"GBP"
"2016-11-08";"2016-10-06";0.1709;"GBP"
"2016-05-27";"2016-04-28";0.3277;"GBP"
"2015-11-10";"2015-10-08";0.1653;"GBP"
"2015-06-01";"2015-04-30";0.2885;"GBP"
