"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-06";0.15;"USD"
"2024-02-14";"2024-02-05";0.15;"USD"
"2023-11-14";"2023-11-02";0.15;"USD"
"2023-08-14";"2023-08-03";0.15;"USD"
"2023-05-15";"2023-05-04";0.15;"USD"
"2023-02-14";"2023-02-03";0.15;"USD"
"2022-11-14";"2022-11-01";0.15;"USD"
"2022-08-12";"2022-08-02";0.15;"USD"
"2022-05-13";"2022-05-03";0.15;"USD"
"2022-02-14";"2022-02-02";0.15;"USD"
"2021-11-12";"2021-11-01";0.15;"USD"
"2021-08-13";"2021-08-03";0.15;"USD"
"2021-05-14";"2021-05-04";0.15;"USD"
"2021-02-12";"2021-02-02";0.15;"USD"
"2020-11-13";"2020-11-02";0.15;"USD"
"2020-08-13";"2020-08-03";0.15;"USD"
"2020-05-21";"2020-05-11";0.15;"USD"
"2020-02-21";"2020-02-10";0.45;"USD"
"2019-11-22";"2019-11-12";0.45;"USD"
"2019-08-22";"2019-08-12";0.45;"USD"
"2019-05-23";"2019-05-13";0.45;"USD"
"2019-02-27";"2019-02-14";0.41;"USD"
