"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-05";0.3;"USD"
"2023-12-20";"2023-12-05";0.3;"USD"
"2023-09-20";"2023-09-05";0.3;"USD"
"2023-06-21";"2023-06-06";0.3;"USD"
"2023-03-21";"2023-03-06";0.3;"USD"
"2022-12-15";"2022-11-30";0.3;"USD"
"2022-09-15";"2022-08-30";0.3;"USD"
"2020-03-17";"2020-03-03";0.935;"USD"
"2019-12-17";"2019-12-03";0.935;"USD"
"2019-09-17";"2019-09-03";0.925;"USD"
"2019-06-17";"2019-06-03";0.925;"USD"
"2019-03-20";"2019-03-08";0.925;"USD"
"2018-12-17";"2018-12-03";0.925;"USD"
"2018-09-17";"2018-09-04";0.89;"USD"
"2018-06-15";"2018-06-01";0.89;"USD"
"2018-03-19";"2018-03-08";0.89;"USD"
"2017-12-15";"2017-12-01";0.89;"USD"
"2017-09-15";"2017-09-01";0.855;"USD"
"2017-06-15";"2017-06-01";0.855;"USD"
"2017-03-15";"2017-03-01";0.855;"USD"
"2016-12-15";"2016-12-01";0.855;"USD"
"2016-09-15";"2016-09-01";0.825;"USD"
"2016-06-15";"2016-06-01";0.825;"USD"
"2016-03-28";"2016-03-10";0.825;"USD"
"2015-12-15";"2015-12-01";0.825;"USD"
"2015-09-15";"2015-09-01";0.75;"USD"
"2015-06-15";"2015-06-01";0.75;"USD"
"2015-03-25";"2015-03-11";0.75;"USD"
"2014-12-15";"2014-12-01";0.75;"USD"
"2014-09-15";"2014-09-02";0.7;"USD"
"2014-06-16";"2014-06-02";0.7;"USD"
"2014-03-25";"2014-03-12";0.7;"USD"
"2013-12-16";"2013-12-02";0.7;"USD"
"2013-09-16";"2013-09-03";0.625;"USD"
"2013-06-17";"2013-06-03";0.625;"USD"
"2013-03-25";"2013-03-13";0.625;"USD"
"2012-12-17";"2012-12-03";0.4;"USD"
"2012-09-17";"2012-08-31";0.4;"USD"
"2012-06-15";"2012-06-01";0.4;"USD"
"2012-03-15";"2012-03-01";0.4;"USD"
"2011-12-15";"2011-12-01";0.7;"USD"
"2011-09-15";"2011-09-01";0.12;"USD"
"2011-06-15";"2011-06-01";0.1;"USD"
"2011-03-15";"2011-03-01";0.08;"USD"
"2010-12-15";"2010-12-01";0.25;"USD"
"2009-11-16";"2009-11-02";0.25;"USD"
"2009-08-17";"2009-08-03";0.25;"USD"
"2009-05-15";"2009-05-01";0.25;"USD"
"2009-02-17";"2009-02-02";0.48;"USD"
"2008-11-17";"2008-11-03";0.48;"USD"
"2008-08-15";"2008-08-01";0.48;"USD"
"2008-05-15";"2008-05-01";0.48;"USD"
"2008-02-15";"2008-02-01";0.475;"USD"
"2007-11-15";"2007-11-01";0.475;"USD"
"2007-08-15";"2007-08-01";0.475;"USD"
"2007-05-15";"2007-05-01";0.475;"USD"
"2007-02-15";"2007-02-01";0.47;"USD"
"2006-11-15";"2006-11-01";0.47;"USD"
"2006-08-15";"2006-07-03";0.47;"USD"
"2006-05-15";"2006-04-03";0.47;"USD"
"2006-02-15";"2006-01-03";0.46;"USD"
"2005-11-15";"2005-10-03";0.46;"USD"
"2005-08-15";"2005-07-01";0.46;"USD"
"2005-05-16";"2005-04-01";0.46;"USD"
"2005-02-15";"2005-01-03";0.45;"USD"
"2004-11-15";"2004-10-01";0.45;"USD"
"2004-08-16";"2004-07-01";0.45;"USD"
"2004-05-17";"2004-04-01";0.45;"USD"
"2004-02-17";"2004-01-02";0.44;"USD"
"2003-11-17";"2003-10-01";0.44;"USD"
"2003-08-15";"2003-07-01";0.44;"USD"
"2003-05-15";"2003-04-01";0.44;"USD"
"2003-02-14";"2003-01-02";0.42;"USD"
"2002-11-15";"2002-10-01";0.42;"USD"
"2002-08-15";"2002-07-01";0.41;"USD"
"2002-05-15";"2002-04-01";0.41;"USD"
"2002-02-15";"2002-01-02";0.41;"USD"
"2001-11-15";"2001-10-01";0.41;"USD"
"2001-08-15";"2001-07-02";0.39;"USD"
"2001-05-15";"2001-04-02";0.39;"USD"
"2001-02-15";"2001-01-02";0.39;"USD"
"2000-11-15";"2000-10-02";0.39;"USD"
"2000-08-15";"2000-07-03";0.375;"USD"
"2000-05-15";"2000-04-03";0.375;"USD"
"2000-02-15";"2000-01-03";0.3625;"USD"
"1999-11-15";"1999-10-01";0.3625;"USD"
"1999-08-16";"1999-07-01";0.35;"USD"
"1999-05-14";"1999-04-01";0.35;"USD"
"1999-02-15";"1999-01-04";0.325;"USD"
"1998-11-16";"1998-10-01";0.325;"USD"
"1998-08-14";"1998-06-30";0.32;"USD"
"1998-05-15";"1998-04-01";0.32;"USD"
"1998-02-13";"1997-12-29";0.32;"USD"
"1997-11-14";"1997-10-01";0.32;"USD"
"1997-08-15";"1997-07-01";0.3125;"USD"
"1997-05-15";"1997-04-01";0.3125;"USD"
"1997-02-14";"1997-01-02";0.3125;"USD"
"1996-11-15";"1996-10-01";0.3125;"USD"
"1996-08-15";"1996-07-01";0.2875;"USD"
"1996-05-15";"1996-04-01";0.2875;"USD"
"1996-02-15";"1996-01-02";0.2875;"USD"
"1995-11-15";"1995-10-02";0.2875;"USD"
"1995-08-15";"1995-07-03";0.28125;"USD"
"1995-05-15";"1995-04-03";0.28125;"USD"
"1995-02-15";"1995-01-03";0.28125;"USD"
"1994-11-15";"1994-10-03";0.2812;"USD"
"1994-08-13";"1994-07-01";0.25;"USD"
"1994-05-14";"1994-04-04";0.25;"USD"
"1994-02-15";"1994-01-03";0.25;"USD"
"1993-11-13";"1993-10-01";0.25;"USD"
"1993-08-14";"1993-07-01";0.2313;"USD"
"1993-05-15";"1993-04-01";0.2313;"USD"
"1993-02-13";"1993-01-04";0.2313;"USD"
"1992-11-14";"1992-10-01";0.2313;"USD"
"1992-08-15";"1992-07-01";0.2;"USD"
"1992-05-15";"1992-04-01";0.2;"USD"
"1992-02-15";"1992-01-02";0.2;"USD"
"1991-11-15";"1991-10-01";0.2;"USD"
"1991-08-15";"1991-07-01";0.1812;"USD"
"1991-05-15";"1991-04-01";0.1812;"USD"
"1991-02-15";"1991-01-02";0.1812;"USD"
"1990-11-15";"1990-10-01";0.1812;"USD"
"1990-08-15";"1990-07-02";0.1562;"USD"
"1990-05-15";"1990-04-02";0.1562;"USD"
"1990-02-15";"1990-01-02";0.1562;"USD"
"1989-11-15";"1989-10-02";0.1562;"USD"
"1989-08-15";"1989-07-03";0.1388;"USD"
"1989-05-15";"1989-04-03";0.1388;"USD"
"1989-02-15";"1989-01-03";0.135;"USD"
"1988-11-15";"1988-10-03";0.135;"USD"
"1988-08-15";"1988-07-01";0.135;"USD"
"1988-05-15";"1988-04-04";0.135;"USD"
"1988-02-15";"1988-01-04";0.1313;"USD"
"1987-11-13";"1987-09-24";0.0117;"USD"
"1987-08-14";"1987-06-24";0.085;"USD"
