"payDate";"exDate";"amount";"currency"
"2024-04-08";"2024-04-03";6;"ZAR"
"2023-10-09";"2023-10-04";12;"ZAR"
"2023-04-03";"2023-03-29";14;"ZAR"
"2022-10-03";"2022-09-28";20;"ZAR"
"2022-04-04";"2022-03-30";12;"ZAR"
"2021-10-04";"2021-09-29";20;"ZAR"
"2021-03-29";"2021-03-24";10;"ZAR"
"2020-10-05";"2020-09-30";7;"ZAR"
"2020-03-23";"2020-03-18";5;"ZAR"
"2019-09-30";"2019-09-25";9;"ZAR"
"2019-04-08";"2019-04-03";4;"ZAR"
"2018-10-01";"2018-09-26";7.5;"ZAR"
"2018-04-16";"2018-04-11";2.5;"ZAR"
"2017-10-02";"2017-09-27";6.5;"ZAR"
"2016-10-03";"2016-09-28";2.25;"ZAR"
"2015-10-05";"2015-09-28";3.5;"ZAR"
"2014-10-06";"2014-09-29";6;"ZAR"
"2013-09-30";"2013-09-20";5.03;"ZAR"
"2012-10-01";"2012-09-21";4.75;"ZAR"
"2011-09-26";"2011-09-19";4.5;"ZAR"
"2010-09-27";"2010-09-17";2;"ZAR"
"2009-09-28";"2009-09-18";1.75;"ZAR"
"2008-09-29";"2008-09-19";4;"ZAR"
"2007-10-01";"2007-10-01";1.5;"ZAR"
