"payDate";"exDate";"amount";"currency"
"2015-09-23";"2015-08-21";0.15;"USD"
"2015-06-17";"2015-05-27";0.15;"USD"
"2015-03-18";"2015-02-18";0.75;"USD"
"2014-12-17";"2014-11-12";0.75;"USD"
"2014-09-17";"2014-08-20";0.75;"USD"
"2014-06-18";"2014-05-28";0.75;"USD"
"2014-03-19";"2014-02-19";0.56;"CHF"
"2013-12-18";"2013-11-13";0.56;"USD"
"2013-09-18";"2013-08-21";0.56;"USD"
"2013-06-19";"2013-05-29";0.56;"USD"
"2012-03-21";"2012-02-22";0.79;"USD"
"2011-12-21";"2011-11-22";0.79;"USD"
"2011-09-21";"2011-08-24";0.79;"USD"
"2011-06-15";"2011-05-18";0.79;"USD"
