"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-03-28";2.6;"JPY"
"2023-12-18";"2023-09-28";2.5;"JPY"
"2023-06-23";"2023-03-30";2.4;"JPY"
"2022-12-15";"2022-09-29";2.4;"JPY"
"2022-06-27";"2022-03-30";2.4;"JPY"
"2021-12-13";"2021-09-29";2.2;"JPY"
"2020-12-08";"2020-09-29";2;"JPY"
"2020-06-24";"2020-03-30";1.9;"JPY"
"2019-12-05";"2019-09-27";1.9;"JPY"
"2019-06-26";"2019-03-27";1.9;"JPY"
"2018-12-05";"2018-09-26";0.85;"JPY"
"2018-06-27";"2018-03-28";0.75;"JPY"
"2017-12-11";"2017-09-27";0.75;"JPY"
"2017-06-28";"2017-03-29";0.6;"JPY"
"2016-12-12";"2016-09-28";0.6;"JPY"
"2016-06-27";"2016-03-29";0.6;"JPY"
"2015-12-07";"2015-09-28";0.5;"JPY"
"2015-06-29";"2015-03-27";0.225;"JPY"
