"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-03-27";0.03;"AUD"
"2024-01-31";"2023-12-28";0.03;"AUD"
"2023-10-27";"2023-09-28";0.03;"AUD"
"2023-08-18";"2023-06-29";0.03525;"AUD"
"2023-04-28";"2023-03-30";0.03525;"AUD"
"2023-01-31";"2022-12-29";0.03525;"AUD"
"2022-10-28";"2022-09-29";0.03525;"AUD"
"2022-08-05";"2022-06-29";0.0415;"AUD"
"2022-05-04";"2022-03-30";0.0415;"AUD"
"2022-01-28";"2021-12-30";0.0415;"AUD"
"2021-10-28";"2021-09-29";0.0415;"AUD"
"2021-08-10";"2021-06-29";0.041056;"AUD"
"2021-04-29";"2021-03-30";0.041056;"AUD"
"2021-01-28";"2020-12-30";0.041056;"AUD"
"2020-10-30";"2020-09-29";0.041056;"AUD"
"2020-08-10";"2020-06-29";0.044291;"AUD"
"2020-04-29";"2020-03-30";0.044291;"AUD"
"2020-01-24";"2019-12-30";0.04;"AUD"
"2019-10-30";"2019-09-27";0.04;"AUD"
"2019-08-09";"2019-06-27";0.04;"AUD"
"2019-04-29";"2019-03-28";0.04;"AUD"
"2019-01-31";"2018-12-28";0.04;"AUD"
"2018-10-26";"2018-09-27";0.04;"AUD"
"2018-07-27";"2018-06-28";0.04;"AUD"
"2018-04-27";"2018-03-28";0.04;"AUD"
"2018-01-31";"2017-12-28";0.04;"AUD"
"2017-10-31";"2017-09-28";0.04;"AUD"
"2017-07-28";"2017-06-27";0.04;"AUD"
"2017-04-28";"2017-03-29";0.04;"AUD"
"2017-01-30";"2016-12-29";0.04;"AUD"
"2016-10-28";"2016-09-29";0.04;"AUD"
"2016-08-12";"2016-06-29";0.04;"AUD"
"2016-05-12";"2016-03-30";0.04;"AUD"
"2016-02-12";"2015-12-29";0.04;"AUD"
"2015-11-11";"2015-09-28";0.04;"AUD"
"2015-08-12";"2015-06-26";0.04;"AUD"
"2015-04-24";"2015-04-20";0.05;"AUD"
