"payDate";"exDate";"amount";"currency"
"2022-04-19";"2022-04-07";0.14;"EUR"
"2021-04-16";"2021-04-08";0.12;"EUR"
"2020-12-03";"2020-11-24";0.1;"EUR"
"2019-04-15";"2019-04-05";0.2;"EUR"
"2018-04-16";"2018-04-06";0.1;"EUR"
"2017-04-19";"2017-04-07";0.25;"EUR"
"2016-04-18";"2016-04-08";0.23;"EUR"
"2015-04-20";"2015-04-10";0.2;"EUR"
"2014-04-11";"2014-04-02";0.19;"EUR"
"2013-04-24";"2013-04-15";0.17;"EUR"
"2012-04-17";"2012-04-04";0.14;"EUR"
"2011-04-20";"2011-04-11";0.12;"EUR"
"2010-04-21";"2010-04-12";0.08;"EUR"
"2009-04-21";"2009-04-08";0.12;"EUR"
"2008-04-15";"2008-04-02";0.24;"EUR"
"2007-04-17";"2007-04-04";0.2;"EUR"
"2006-04-18";"2006-04-05";0.16;"EUR"
"2005-04-15";"2005-04-06";0.12;"EUR"
"2004-03-26";"2004-03-17";0.08;"EUR"
"2003-04-22";"2003-04-09";0.08;"EUR"
"2002-04-18";"2002-04-09";0.16;"EUR"
"2001-04-20";"2001-04-09";0.12;"EUR"
"2000-04-26";"2000-04-13";0.1;"EUR"
