"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";0.507813;"USD"
"2024-01-31";"2024-01-11";0.507813;"USD"
"2023-10-31";"2023-10-12";0.507813;"USD"
"2023-07-31";"2023-07-13";0.507813;"USD"
"2023-04-30";"2023-04-13";0.5078;"USD"
"2023-01-31";"2023-01-12";0.507813;"USD"
"2022-10-31";"2022-10-13";0.507813;"USD"
"2022-07-31";"2022-07-14";0.507813;"USD"
"2022-04-30";"2022-04-13";0.50217;"USD"
"2022-01-31";"2022-01-13";0.507813;"USD"
"2021-10-31";"2021-10-14";0.507813;"USD"
"2021-07-31";"2021-07-14";0.513455;"USD"
"2021-04-30";"2021-04-14";0.440104;"USD"
