"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-05-31";0.09;"CAD"
"2024-04-10";"2024-03-21";0.09;"CAD"
"2023-12-13";"2023-11-30";0.09;"CAD"
"2023-09-13";"2023-08-31";0.09;"CAD"
"2023-06-21";"2023-06-01";0.09;"CAD"
"2023-04-12";"2023-03-23";0.09;"CAD"
"2022-12-14";"2022-12-01";0.09;"CAD"
"2022-09-14";"2022-09-01";0.09;"CAD"
"2022-06-22";"2022-06-02";0.09;"CAD"
"2022-04-13";"2022-03-24";0.2;"CAD"
"2021-12-15";"2021-12-02";0.09;"CAD"
"2021-09-15";"2021-09-02";0.18;"CAD"
"2021-06-23";"2021-06-03";0.06;"CAD"
"2021-04-14";"2021-03-25";0.06;"CAD"
"2020-12-16";"2020-12-03";0.04;"CAD"
"2020-09-16";"2020-09-03";0.04;"CAD"
"2020-06-17";"2020-05-28";0.04;"CAD"
"2020-04-08";"2020-03-19";0.04;"CAD"
"2019-12-18";"2019-12-05";0.03;"CAD"
"2019-09-18";"2019-09-05";0.03;"CAD"
"2019-06-19";"2019-05-30";0.03;"CAD"
"2019-04-10";"2019-03-21";0.03;"CAD"
"2018-12-19";"2018-12-06";0.03;"CAD"
"2018-09-19";"2018-09-06";0.03;"CAD"
"2018-06-19";"2018-05-31";0.03;"CAD"
"2018-04-11";"2018-03-22";0.03;"CAD"
"2017-12-20";"2017-12-07";0.03;"CAD"
"2017-09-20";"2017-09-07";0.03;"CAD"
"2017-06-20";"2017-05-31";0.03;"CAD"
"2017-04-18";"2017-03-29";0.03;"CAD"
