"payDate";"exDate";"amount";"currency"
"2022-10-05";"2022-09-21";0.05;"AUD"
"2022-04-11";"2022-03-25";0.07;"AUD"
"2021-10-06";"2021-09-22";0.055;"AUD"
"2021-04-22";"2021-04-07";0.0725;"AUD"
"2020-10-07";"2020-09-21";0.0475;"AUD"
"2020-04-28";"2020-04-09";0.05;"AUD"
"2019-04-15";"2019-04-02";0.15;"AUD"
"2018-10-11";"2018-09-07";0.13;"AUD"
"2018-04-13";"2018-03-29";0.16;"AUD"
"2017-10-05";"2017-09-01";0.09;"AUD"
"2017-04-12";"2017-03-27";0.16;"AUD"
"2016-10-12";"2016-09-14";0.13;"AUD"
"2016-04-12";"2016-03-10";0.15;"AUD"
"2015-10-09";"2015-09-03";0.12;"AUD"
"2015-04-16";"2015-03-13";0.1;"AUD"
"2014-10-20";"2014-09-16";0.08;"AUD"
"2014-04-15";"2014-02-28";0.12;"AUD"
"2013-10-09";"2013-08-28";0.08;"AUD"
"2013-04-16";"2013-03-01";0.09;"AUD"
"2012-10-08";"2012-08-23";0.08;"AUD"
"2012-04-10";"2012-02-24";0.09;"AUD"
"2011-10-10";"2011-08-24";0.08;"AUD"
"2011-04-11";"2011-02-23";0.12;"AUD"
"2010-10-11";"2010-08-25";0.11;"AUD"
"2010-04-12";"2010-02-23";0.08;"AUD"
"2009-10-19";"2009-08-31";0.06;"AUD"
"2009-04-22";"2009-03-04";0.09;"AUD"
"2008-10-21";"2008-09-04";0.07;"AUD"
"2008-04-10";"2008-03-06";0.13;"AUD"
"2007-10-11";"2007-09-06";0.06;"AUD"
"2007-04-12";"2007-03-07";0.14;"AUD"
"2006-10-11";"2006-09-06";0.05;"AUD"
"2006-04-05";"2006-03-01";0.06;"AUD"
"2005-10-06";"2005-09-01";0.04;"AUD"
"2005-03-30";"2005-02-24";0.04;"AUD"
"2004-10-14";"2004-09-08";0.04;"AUD"
"2004-07-05";"2004-06-04";0.03;"AUD"
"2003-10-08";"2003-09-09";0.03;"AUD"
"2003-04-16";"2003-03-19";0.03;"AUD"
"2002-10-14";"2002-09-10";0.03;"AUD"
"2002-04-19";"2002-03-20";0.02;"AUD"
"2001-10-15";"2001-09-12";0.02;"AUD"
"2001-04-24";"2001-03-28";0.01;"AUD"
"2000-10-16";"2000-09-21";0.01;"AUD"
"1998-10-09";"1998-09-11";0.02;"AUD"
"1998-04-09";"1998-03-12";0.02;"AUD"
"1997-10-10";"1997-09-16";0.03;"AUD"
"1997-04-11";"1997-03-14";0.02;"AUD"
"1996-10-11";"1996-09-16";0.02;"AUD"
"1996-04-12";"1996-03-12";0.02;"AUD"
"1995-10-13";"1995-09-12";0.04;"AUD"
"1995-04-13";"1995-03-14";0.04;"AUD"
"1994-10-14";"1994-09-13";0.04;"AUD"
"1994-04-15";"1994-03-15";0.04;"AUD"
"1993-10-15";"1993-09-14";0.04;"AUD"
"1993-04-15";"1993-03-16";0.03;"AUD"
"1992-10-15";"1992-09-15";0.03;"AUD"
"1992-04-20";"1992-03-17";0.02;"AUD"
"1991-10-11";"1991-09-17";0.03;"AUD"
"1991-04-15";"1991-03-12";0.05;"AUD"
"1990-10-15";"1990-09-18";0.05;"AUD"
"1990-04-12";"1990-03-22";0.05;"AUD"
"1989-06-20";"1989-05-30";0.05;"AUD"
"1989-03-15";"1989-02-24";0.04;"AUD"
"1988-09-21";"1988-08-12";0.04;"AUD"
"1988-03-16";"1988-02-26";0.03;"AUD"
"1987-08-27";"1987-08-07";0.04;"AUD"
"1987-02-27";"1987-02-12";0.03;"AUD"
"1986-08-28";"1986-08-11";0.04;"AUD"
"1986-02-27";"1986-02-10";0.03;"AUD"
"1985-09-05";"1985-08-19";0.03;"AUD"
"1985-02-28";"1985-02-11";0.03;"AUD"
"1984-08-29";"1984-08-13";0.03;"AUD"
"1984-02-22";"1984-02-06";0.03;"AUD"
