"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-26";0.55;"CHF"
"2023-04-27";"2023-04-25";0.45;"CHF"
"2022-05-06";"2022-05-04";0.36;"CHF"
"2021-05-06";"2021-05-04";0.3;"CHF"
"2020-12-14";"2020-12-10";0.15;"CHF"
"2020-05-06";"2020-05-04";0.15;"CHF"
"2019-05-03";"2019-04-30";0.3;"CHF"
"2018-05-04";"2018-05-02";0.25;"CHF"
"2017-05-05";"2017-05-03";0.25;"CHF"
"2016-05-06";"2016-05-03";0.25;"CHF"
"2015-04-30";"2015-04-28";0.25;"CHF"
"2014-05-06";"2014-04-30";0.2;"CHF"
"2013-05-07";"2013-04-30";0.1;"CHF"
"2012-05-07";"2012-05-02";0.1;"CHF"
"2011-05-04";"2011-04-29";0.1;"CHF"
"2010-05-05";"2010-04-30";0.1;"CHF"
"2009-05-05";"2009-05-05";0.25;"CHF"
"2007-05-02";"2007-04-30";0.3;"CHF"
