"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.5403;"USD"
"2023-11-30";"2023-11-15";0.3177;"USD"
"2023-09-07";"2023-08-23";1.1118;"USD"
"2023-06-07";"2023-05-24";0.4605;"USD"
"2023-02-24";"2023-02-08";0.2111;"USD"
"2022-11-25";"2022-11-09";0.2781;"USD"
"2022-08-25";"2022-08-10";1.0064;"USD"
"2022-06-17";"2022-06-08";0.4566;"USD"
"2022-05-03";"2022-04-27";1.8751;"USD"
"2021-05-06";"2021-04-28";1.278;"USD"
"2020-04-27";"2020-04-22";2.3238;"USD"
"2019-04-18";"2019-04-11";0.21;"USD"
"2018-04-18";"2018-04-09";1.9094;"USD"
"2017-04-19";"2017-04-06";0.552;"USD"
"2016-04-13";"2016-04-04";0.0542;"USD"
