"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";1.7;"USD"
"2024-01-16";"2023-12-28";1.65;"USD"
"2023-10-16";"2023-09-28";1.65;"USD"
"2023-07-17";"2023-06-29";1.65;"USD"
"2023-04-17";"2023-03-30";1.65;"USD"
"2023-01-17";"2022-12-29";1.59;"USD"
"2022-10-17";"2022-09-29";1.59;"USD"
"2022-07-15";"2022-06-29";1.59;"USD"
"2022-04-15";"2022-03-30";1.59;"USD"
"2022-01-18";"2021-12-30";1.59;"USD"
"2021-10-15";"2021-10-01";1.59;"USD"
"2021-07-15";"2021-06-29";1.59;"USD"
"2021-04-15";"2021-03-30";1.59;"USD"
"2021-01-15";"2020-12-30";1.59;"USD"
"2020-10-15";"2020-09-29";1.59;"USD"
"2020-07-15";"2020-06-29";1.59;"USD"
"2020-04-15";"2020-03-30";1.59;"USD"
"2020-01-15";"2019-12-30";1.52;"USD"
"2019-10-15";"2019-09-27";1.52;"USD"
"2019-07-15";"2019-06-27";1.52;"USD"
"2019-04-15";"2019-03-28";1.52;"USD"
"2019-01-15";"2018-12-28";1.47;"USD"
"2018-10-15";"2018-09-27";1.47;"USD"
"2018-07-16";"2018-06-28";1.47;"USD"
"2018-04-16";"2018-03-28";1.47;"USD"
"2018-01-16";"2017-12-28";1.42;"USD"
"2017-10-16";"2017-09-28";1.42;"USD"
"2017-07-17";"2017-06-28";1.42;"USD"
"2017-04-17";"2017-03-29";1.42;"USD"
"2017-01-16";"2016-12-28";1.35;"USD"
"2016-10-17";"2016-09-28";1.35;"USD"
"2016-07-15";"2016-06-28";1.35;"USD"
"2016-04-15";"2016-03-29";1.35;"USD"
"2016-01-15";"2015-12-29";1.25;"USD"
"2015-10-15";"2015-09-28";1.25;"USD"
"2015-07-15";"2015-06-26";1.25;"USD"
"2015-04-15";"2015-03-27";1.25;"USD"
"2015-01-15";"2014-12-29";1.16;"USD"
"2014-10-15";"2014-09-26";1.16;"USD"
"2014-07-15";"2014-06-26";1.16;"USD"
"2014-04-15";"2014-03-27";1.16;"USD"
"2014-01-15";"2013-12-27";1.07;"USD"
"2013-10-15";"2013-09-26";1.07;"USD"
"2013-07-15";"2013-06-26";1.07;"USD"
"2013-04-15";"2013-03-26";1.07;"USD"
"2013-01-15";"2012-12-27";0.97;"USD"
"2012-10-15";"2012-09-26";0.97;"USD"
"2012-07-16";"2012-06-27";0.97;"USD"
"2012-04-16";"2012-03-28";0.97;"USD"
"2012-01-17";"2011-12-28";0.8925;"USD"
"2011-10-17";"2011-09-28";0.8925;"USD"
"2011-07-15";"2011-06-28";0.8925;"USD"
"2011-04-15";"2011-03-30";0.8925;"USD"
"2011-01-18";"2010-12-28";0.8925;"USD"
"2010-10-15";"2010-09-29";0.8925;"USD"
"2010-07-15";"2010-06-28";0.8925;"USD"
"2010-04-15";"2010-03-29";0.8925;"USD"
"2010-01-15";"2009-12-29";0.8925;"USD"
"2009-10-15";"2009-09-24";0.8925;"USD"
"2009-07-15";"2009-06-26";0.8925;"USD"
"2009-04-15";"2009-03-30";0.8925;"USD"
"2009-01-29";"2008-12-24";2.7;"USD"
"2008-10-15";"2008-10-01";0.8925;"USD"
"2008-07-15";"2008-06-26";0.8925;"USD"
"2008-04-15";"2008-03-28";0.8925;"USD"
"2008-01-15";"2007-12-27";0.85;"USD"
"2007-10-15";"2007-09-26";0.85;"USD"
"2007-07-16";"2007-06-27";0.85;"USD"
"2007-04-16";"2007-03-29";0.85;"USD"
"2007-01-16";"2006-12-27";0.78;"USD"
"2006-10-16";"2006-09-28";0.78;"USD"
"2006-07-17";"2006-06-28";0.78;"USD"
"2006-04-17";"2006-03-29";0.78;"USD"
"2006-01-17";"2005-12-28";0.71;"USD"
"2005-10-17";"2005-09-29";0.71;"USD"
"2005-07-15";"2005-06-28";0.71;"USD"
"2005-04-15";"2005-03-30";0.71;"USD"
"2005-01-18";"2004-12-29";0.7;"USD"
"2004-10-15";"2004-09-29";0.7;"USD"
"2004-07-15";"2004-06-29";0.7;"USD"
"2004-04-15";"2004-03-30";0.7;"USD"
"2004-01-15";"2003-12-29";0.7;"USD"
"2003-10-15";"2003-09-29";0.7;"USD"
"2003-07-15";"2003-06-27";0.7;"USD"
"2003-04-15";"2003-03-28";0.7;"USD"
"2003-01-15";"2002-12-27";0.7;"USD"
"2002-10-15";"2002-09-27";0.7;"USD"
"2002-07-15";"2002-06-26";0.7;"USD"
"2002-04-15";"2002-03-27";0.7;"USD"
"2002-01-15";"2001-12-27";0.64;"USD"
"2001-10-15";"2001-09-27";0.64;"USD"
"2001-07-16";"2001-06-27";0.64;"USD"
"2001-04-16";"2001-03-27";0.64;"USD"
"2001-01-16";"2000-12-27";0.56;"USD"
"2000-10-16";"2000-09-27";0.56;"USD"
"2000-07-17";"2000-06-28";0.56;"USD"
"2000-04-17";"2000-03-30";0.56;"USD"
"2000-01-18";"1999-12-29";0.52;"USD"
"1999-10-15";"1999-09-28";0.52;"USD"
"1999-07-15";"1999-06-28";0.51;"USD"
"1999-04-15";"1999-03-30";0.51;"USD"
"1999-01-15";"1998-12-29";0.51;"USD"
"1998-10-15";"1998-09-28";0.51;"USD"
"1998-07-15";"1998-06-26";0.51;"USD"
"1998-04-15";"1998-03-27";0.42;"USD"
"1998-01-15";"1997-12-29";0.42;"USD"
"1997-10-15";"1997-09-26";0.42;"USD"
"1997-07-15";"1997-06-26";0.41;"USD"
"1997-04-14";"1997-03-26";0.41;"USD"
"1997-01-14";"1996-12-27";0.41;"USD"
"1996-10-14";"1996-09-26";0.4;"USD"
"1996-07-12";"1996-06-26";0.4;"USD"
"1996-04-12";"1996-03-27";0.4;"USD"
"1996-01-12";"1995-12-27";0.39;"USD"
"1995-10-11";"1995-09-27";0.39;"USD"
"1995-07-12";"1995-06-28";0.39;"USD"
"1995-04-14";"1995-03-27";0.38;"USD"
"1995-01-17";"1994-12-22";0.38;"USD"
"1994-10-17";"1994-10-03";0.38;"USD"
"1994-07-15";"1994-06-30";0.44;"USD"
