"payDate";"exDate";"amount";"currency"
"2022-10-17";"2022-09-28";0.0531;"CAD"
"2022-07-15";"2022-06-29";0.0531;"CAD"
"2022-04-15";"2022-03-30";0.0531;"CAD"
"2022-01-17";"2021-12-30";0.2125;"CAD"
"2021-10-15";"2021-09-28";0.2125;"CAD"
"2021-07-15";"2021-06-29";0.2125;"CAD"
"2021-04-15";"2021-03-30";0.2125;"CAD"
"2021-01-15";"2020-12-30";0.2125;"CAD"
"2020-10-15";"2020-09-29";0.2125;"CAD"
"2020-07-15";"2020-06-29";0.2125;"CAD"
"2020-04-15";"2020-03-30";0.2125;"CAD"
"2020-01-15";"2019-12-30";0.425;"CAD"
"2019-10-15";"2019-09-27";0.425;"CAD"
"2019-07-15";"2019-06-27";0.425;"CAD"
"2019-04-15";"2019-03-28";0.425;"CAD"
"2019-01-15";"2018-12-28";0.375;"CAD"
"2018-10-15";"2018-09-27";0.375;"CAD"
"2018-07-16";"2018-06-28";0.375;"CAD"
"2018-04-16";"2018-03-28";0.325;"CAD"
"2018-01-15";"2017-12-28";0.33;"CAD"
"2017-10-16";"2017-09-28";0.33;"CAD"
"2017-07-17";"2017-06-28";0.33;"CAD"
"2017-04-17";"2017-03-29";0.24;"CAD"
"2017-01-16";"2016-12-28";0.24;"CAD"
"2016-10-17";"2016-09-28";0.24;"CAD"
"2016-07-15";"2016-06-28";0.24;"CAD"
"2016-04-15";"2016-03-29";0.18;"CAD"
"2016-01-15";"2015-12-29";0.05;"CAD"
"2015-12-15";"2015-11-26";0.05;"CAD"
"2015-11-16";"2015-10-28";0.05;"CAD"
"2015-10-15";"2015-09-28";0.05;"CAD"
"2015-09-15";"2015-08-27";0.05;"CAD"
"2015-08-17";"2015-07-29";0.05;"CAD"
"2015-07-15";"2015-06-26";0.05;"CAD"
"2015-06-15";"2015-05-27";0.05;"CAD"
"2015-05-15";"2015-04-28";0.05;"CAD"
"2015-04-15";"2015-03-27";0.05;"CAD"
"2015-03-16";"2015-02-25";0.05;"CAD"
"2015-02-16";"2015-01-28";0.05;"CAD"
"2015-01-15";"2014-12-29";0.05;"CAD"
"2014-12-15";"2014-11-26";0.05;"CAD"
"2014-11-17";"2014-10-29";0.05;"CAD"
"2014-10-15";"2014-09-26";0.05;"CAD"
"2014-09-15";"2014-08-27";0.05;"CAD"
"2014-08-15";"2014-07-29";0.05;"CAD"
"2014-07-15";"2014-06-26";0.05;"CAD"
"2014-06-16";"2014-05-28";0.05;"CAD"
"2014-05-15";"2014-04-28";0.05;"CAD"
"2014-04-15";"2014-03-27";0.05;"CAD"
"2014-03-17";"2014-02-26";0.05;"CAD"
"2014-02-17";"2014-01-29";0.05;"CAD"
"2014-01-15";"2013-12-27";0.05;"CAD"
"2013-12-16";"2013-11-27";0.05;"CAD"
"2013-11-15";"2013-10-29";0.05;"CAD"
"2013-10-15";"2013-09-26";0.05;"CAD"
"2013-09-16";"2013-08-28";0.05;"CAD"
"2013-08-15";"2013-07-29";0.05;"CAD"
"2013-07-15";"2013-06-26";0.05;"CAD"
"2013-06-17";"2013-05-29";0.05;"CAD"
"2013-05-15";"2013-04-26";0.05;"CAD"
"2013-04-15";"2013-03-26";0.05;"CAD"
"2013-03-15";"2013-02-26";0.05;"CAD"
"2013-02-15";"2013-01-29";0.05;"CAD"
"2013-01-15";"2012-12-27";0.05;"CAD"
"2012-12-17";"2012-11-28";0.05;"CAD"
"2012-11-15";"2012-10-29";0.05;"CAD"
"2012-10-15";"2012-09-26";0.05;"CAD"
"2012-09-17";"2012-08-29";0.05;"CAD"
"2012-08-15";"2012-07-27";0.07;"CAD"
"2012-07-16";"2012-06-27";0.07;"CAD"
"2012-06-15";"2012-05-29";0.07;"CAD"
"2012-05-15";"2012-04-26";0.07;"CAD"
"2012-04-16";"2012-03-28";0.07;"CAD"
"2012-03-15";"2012-02-27";0.07;"CAD"
"2012-02-15";"2012-01-27";0.07;"CAD"
"2012-01-16";"2011-12-28";0.07;"CAD"
"2011-12-15";"2011-11-28";0.07;"CAD"
"2011-11-15";"2011-10-27";0.07;"CAD"
"2011-10-17";"2011-09-28";0.07;"CAD"
"2011-09-15";"2011-08-29";0.07;"CAD"
