"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-07";1.07;"USD"
"2024-03-08";"2024-02-29";0.245;"USD"
"2024-02-12";"2024-02-02";1.055;"USD"
"2023-11-13";"2023-11-03";1.045;"USD"
"2023-08-14";"2023-08-04";1.035;"USD"
"2023-05-15";"2023-05-05";1.025;"USD"
"2023-02-09";"2023-02-01";1.02;"USD"
"2022-11-10";"2022-11-03";0.99;"USD"
"2022-08-11";"2022-08-03";0.985;"USD"
"2022-05-12";"2022-05-04";0.98;"USD"
"2022-02-08";"2022-01-31";0.975;"USD"
"2021-11-10";"2021-11-04";0.95;"USD"
"2021-08-11";"2021-08-04";0.94;"USD"
"2021-05-14";"2021-05-07";0.92;"USD"
"2021-02-09";"2021-02-01";0.91;"USD"
"2020-11-12";"2020-11-05";0.905;"USD"
"2020-08-12";"2020-08-06";0.9;"USD"
"2020-05-12";"2020-05-04";0.89;"USD"
"2020-02-12";"2020-02-03";0.885;"USD"
"2019-11-12";"2019-11-01";0.88;"USD"
"2019-08-13";"2019-08-02";0.85;"USD"
"2019-05-14";"2019-05-06";0.82;"USD"
"2019-02-12";"2019-02-01";0.81;"USD"
"2018-11-09";"2018-11-01";0.79;"USD"
"2018-08-13";"2018-08-02";0.77;"USD"
"2018-05-15";"2018-05-04";0.75;"USD"
"2018-02-12";"2018-02-01";0.725;"USD"
"2017-11-14";"2017-11-06";0.715;"USD"
"2017-08-11";"2017-08-02";0.705;"USD"
"2017-05-12";"2017-05-03";0.69;"USD"
"2017-02-14";"2017-02-03";0.68;"USD"
"2016-11-14";"2016-11-03";0.655;"USD"
"2016-08-12";"2016-08-03";0.63;"USD"
"2016-05-13";"2016-05-03";0.61;"USD"
"2016-02-12";"2016-02-03";0.59;"USD"
"2015-11-13";"2015-11-04";0.57;"USD"
"2015-08-14";"2015-08-04";0.55;"USD"
"2015-05-14";"2015-04-30";0.53;"USD"
"2015-02-13";"2015-02-04";0.51;"USD"
"2014-11-14";"2014-11-04";0.49;"USD"
"2014-08-14";"2014-08-05";0.475;"USD"
"2014-05-14";"2014-05-02";0.425;"USD"
"2014-02-13";"2014-01-31";0.415;"USD"
"2013-11-14";"2013-11-05";0.405;"USD"
"2013-08-13";"2013-08-02";0.395;"USD"
"2013-05-15";"2013-05-03";0.385;"USD"
"2013-02-14";"2013-02-04";0.224;"USD"
"2010-10-14";"2010-10-14";0.496528;"USD"
"2010-07-16";"2010-07-09";1.01563;"USD"
"2010-01-19";"2010-01-11";1.01563;"USD"
"2009-07-16";"2009-07-09";1.01563;"USD"
"2009-01-16";"2009-01-09";1.01563;"USD"
"2008-07-16";"2008-07-09";1.01563;"USD"
"2008-01-16";"2008-01-09";1.01563;"USD"
"2007-07-16";"2007-07-09";1.01563;"USD"
"2007-01-16";"2007-01-08";1.01563;"USD"
"2006-07-17";"2006-07-10";1.01563;"USD"
"2006-01-17";"2006-01-09";1.01563;"USD"
"2005-07-18";"2005-07-11";1.01563;"USD"
"2005-01-18";"2005-01-10";1.01563;"USD"
"2004-07-16";"2004-07-09";1.01563;"USD"
"2004-01-16";"2004-01-09";1.01563;"USD"
"2003-07-16";"2003-07-09";0.68837;"USD"
