"payDate";"exDate";"amount";"currency"
"2023-09-27";"2023-09-13";0.01;"USD"
"2022-09-28";"2022-09-14";0.01;"USD"
"2021-09-27";"2021-09-09";0.01;"USD"
"2020-09-24";"2020-09-10";0.01;"USD"
"2019-09-19";"2019-09-05";0.03;"USD"
"2018-09-19";"2018-09-05";0.01;"USD"
"2017-09-28";"2017-09-12";0.06;"USD"
"2016-09-26";"2016-09-01";0.53;"USD"
"2015-09-30";"2015-09-16";0.78;"USD"
"2014-09-30";"2014-09-17";0.15;"USD"
"2013-09-30";"2013-09-13";0.2;"USD"
"2012-09-27";"2012-09-13";0.23;"USD"
"2011-09-29";"2011-09-15";0.23;"USD"
"2010-09-30";"2010-09-16";0.14;"USD"
"2009-09-22";"2009-09-02";0.73;"USD"
"2008-09-18";"2008-09-02";1.42;"USD"
"2007-09-28";"2007-09-10";0.5;"USD"
"2006-09-22";"2006-09-08";0.58;"USD"
"2005-09-23";"2005-09-14";0.21;"USD"
"2004-09-21";"2004-09-08";0.22;"USD"
"2003-09-29";"2003-09-23";0.08;"USD"
"2002-10-03";"2002-09-20";0.01;"USD"
