"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-04-26";0.89;"EUR"
"2023-09-12";"2023-08-16";0.62;"EUR"
"2023-05-17";"2023-04-21";0.67;"EUR"
"2022-09-12";"2022-08-17";0.32;"EUR"
"2022-05-18";"2022-04-22";0.61;"EUR"
"2021-10-25";"2021-10-01";0.68;"EUR"
"2019-09-02";"2019-08-09";0.6;"EUR"
"2019-05-20";"2019-04-26";0.8;"EUR"
"2018-09-03";"2018-08-10";0.65;"EUR"
"2018-06-25";"2018-05-31";0.8;"EUR"
"2017-09-08";"2017-08-16";0.65;"EUR"
"2017-06-23";"2017-06-01";0.44;"EUR"
"2016-09-13";"2016-08-24";0.4;"EUR"
"2016-06-14";"2016-05-20";0.44;"EUR"
